Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,145,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,145,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,143,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,143,,,,
5,up,Kiesza,Hideaway,5,5,143,,,,
6,up,Empire of the Sun,We Are the People,6,1,145,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,145,,,,
8,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",8,7,3,,,,
9,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",9,6,143,,,,
10,up,Empire of the Sun,Walking On a Dream,10,3,145,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,11,1,145,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,143,,,,
13,up,Years & Years,King (Acoustic),13,11,135,,,,
14,up,Moby,Porcelain,15,7,144,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,2,145,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,10,143,,,,
17,up,M83,Midnight City,18,11,143,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,19,12,144,,,,
19,down,Disclosure,Latch (feat. Sam Smith),14,6,144,,,,
20,up,Breakbot,Baby I'm Yours (feat. Irfane),20,4,142,,,,
21,up,Eric Lévi,Ameno,21,17,108,,,,
22,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),22,10,142,,,,
23,up,Ofenbach,Be Mine,23,4,141,,,,
24,up,Moby,Natural Blues,24,16,144,,,,
25,up,Years & Years,Desire (Gryffin Remix),25,17,143,,,,
26,up,Skrillex,Kill Everybody,26,6,145,,,,
27,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,2,143,,,,
28,up,Jungle,Busy Earnin',28,7,143,,,,
29,up,Daft Punk,Around the World (Radio Edit),29,19,144,,,,
30,up,Kraftwerk,The Model (Remastered),30,13,138,,,,
31,up,Petit Biscuit,Sunset Lover,32,6,141,,,,
32,up,M83,Wait,33,21,142,,,,
33,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,140,,,,
34,up,Nicolas Jaar,El Bandido,37,34,139,,,,
35,up,M83,Outro,36,26,142,,,,
36,up,Vanessa da Mata,Boa Sorte / Good Luck,38,11,140,,,,
37,up,Camouflage,The Great Commandment,39,12,145,,,,
38,down,Massive Attack,Teardrop,35,12,144,,,,
39,up,DB Boulevard,Point of View (Sisco Lounge mix),40,26,110,,,,
40,up,Eric Lévi,Ameno (Remix),41,35,143,,,,
41,up,Portishead,Glory Box,42,24,144,,,,
42,up,White Town,Your Woman,43,12,142,,,,
43,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],44,13,145,,,,
44,up,Kraftwerk,The Robots (Remastered),45,32,137,,,,
45,up,Orchestral Manoeuvres In the Dark,Secret,46,14,140,,,,
46,up,Hot Natured,Benediction,47,25,108,,,,
47,up,Hercules & Love Affair,Blind (Radio Edit),48,28,143,,,,
48,up,David Guetta,Gettin' Over (feat. Chris Willis),49,41,143,,,,
49,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),50,14,144,,,,
50,up,Chet Faker,Gold,51,12,140,,,,
51,up,The Aikiu,The Red Kiss,52,17,61,,,,
52,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,36,136,,,,
53,down,Disclosure,Omen (feat. Sam Smith),31,19,73,,,,
54,up,Yelle,Complètement fou,57,18,130,,,,
55,-,Duke Dumont,Ocean Drive,-,30,16,,,,
56,-,Henrik Schwarz,Gymnopédie No. 3 (Henrik Schwarz Rework (FRAGMENTS / Erik Satie)),-,56,1,,,,
57,-,Eklo,Feel So High (feat. Jordin Laine) [Pegato Remix],-,57,1,,,,
58,-,Liu,Ringtone Drop (Radio Edit),-,30,7,,,,
59,-,Henry Mancini,A Shot In the Dark,-,59,2,,,,
60,-,Thievery Corporation,(The Forgotten People),-,56,1,,,,
61,-,Anyma & Chris Avantgarde,Consciousness,-,33,2,,,,
62,-,The Chemical Brothers,Out of Control (The Avalanches Surrender To Love Mix),-,47,3,,,,
63,-,Howling,Lover (Jennifer Cardini & Damon Jee Remix),-,63,1,,,,
64,-,Poolside & Amo Amo,Around the Sun,-,64,1,,,,
65,-,ITZY,Not Shy,-,65,1,46,2020-08-23,34,2020-08-30
66,-,Röyksopp & Beki Mari,"This Time, This Place…",-,66,1,,,,
67,-,Horizon Blue,Have You Ever Seen the Rain (feat. Music Travel Love),-,67,1,,,,
68,-,Detmolt,Alles in Einem,-,68,1,,,,
69,-,HOYO-MiX & 黄龄,TruE,-,69,1,,,,
70,-,"Choiq'e, Paula Neder & Aliengate",Cerro De Amor (Derrok Remix),-,70,1,,,,
71,-,Osiris,O.SR.S hidroponia,-,71,1,,,,
72,-,Adult Karate,Keep Watch,-,72,1,,,,
73,-,Architectural,Architectural01.1,-,73,1,,,,
74,-,Pitch & Hold,Pars Pro Toto (Williams Remix),-,74,1,,,,
