Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,99,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,2,99,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,99,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,99,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,99,,,,
6,up,Kiesza,Hideaway,6,5,99,,,,
7,up,Empire of the Sun,We Are the People,7,1,99,,,,
8,up,Moby,The Perfect Life (feat. Wayne Coyne),8,5,99,,,,
9,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",9,6,99,,,,
10,up,Empire of the Sun,Walking On a Dream,10,3,99,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,11,1,99,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,99,,,,
13,up,Years & Years,King (Acoustic),14,11,99,,,,
14,up,Moby,Porcelain,15,7,99,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,2,99,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,10,99,,,,
17,up,M83,Midnight City,18,11,99,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,21,12,99,,,,
19,up,Years & Years,Desire (Gryffin Remix),20,17,99,,,,
20,down,Disclosure,Latch (feat. Sam Smith),13,6,99,,,,
21,up,Breakbot,Baby I'm Yours (feat. Irfane),22,4,96,,,,
22,up,Eric Lévi,Ameno,24,17,64,,,,
23,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),25,10,96,,,,
24,up,Ofenbach,Be Mine,26,4,97,,,,
25,up,Moby,Natural Blues,27,16,99,,,,
26,up,Skrillex,Kill Everybody,28,6,99,,,,
27,up,Jungle,Busy Earnin',29,7,97,,,,
28,up,Daft Punk,Around the World (Radio Edit),30,19,99,,,,
29,-,Carlos Perón,Der Komtur (Unofficial Lissat Harder Remix),-,29,1,,,,
30,up,Kraftwerk,The Model (Remastered),31,13,93,,,,
31,up,Petit Biscuit,Sunset Lover,32,6,98,,,,
32,up,M83,Wait,33,21,99,,,,
33,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,94,,,,
34,up,Die Antwoord,I Fink U Freeky,36,33,10,,,,
35,up,M83,Outro,37,26,99,,,,
36,up,Vanessa da Mata,Boa Sorte / Good Luck,38,11,94,,,,
37,up,Camouflage,The Great Commandment,40,12,99,,,,
38,down,Massive Attack,Teardrop,35,12,99,,,,
39,up,DB Boulevard,Point of View (Sisco Lounge mix),41,26,66,,,,
40,up,Die Antwoord,Baby's On Fire,42,39,10,,,,
41,-,Carlos Perón,Der Komtur (ParaDOX Remix by Vatherfenslau),-,41,1,,,,
42,up,Eric Lévi,Ameno (Remix),43,35,99,,,,
43,up,Portishead,Glory Box,44,24,99,,,,
44,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],45,13,99,,,,
45,up,Kraftwerk,The Robots (Remastered),46,32,93,,,,
46,up,Hot Natured,Benediction,47,25,64,,,,
47,up,Orchestral Manoeuvres In the Dark,Secret,48,14,95,,,,
48,up,White Town,Your Woman,50,12,97,,,,
49,up,Hercules & Love Affair,Blind (Radio Edit),51,28,99,,,,
50,up,David Guetta,Gettin' Over (feat. Chris Willis),52,41,99,,,,
51,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),53,14,98,,,,
52,up,Nicolas Jaar,El Bandido,54,34,95,,,,
53,down,Disclosure,Latch (Live),19,17,52,,,,
54,up,The Aikiu,The Red Kiss,56,17,17,,,,
55,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,36,96,,,,
56,down,Disclosure,Omen (feat. Sam Smith),23,19,36,,,,
57,-,Cornucopia,Circle of Clowns,-,57,1,,,,
58,down,Chet Faker,Gold,39,12,96,,,,
59,up,Yelle,Complètement fou,60,18,94,,,,
60,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),73,21,90,,,,
61,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",-,36,7,,,,
62,-,Polo & Pan,Canopée,-,37,2,,,,
63,-,Kiesza,Giant In My Heart,-,38,1,,,,
64,-,Aera,Danza Invisible,-,64,1,,,,
65,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,34,15,,,,
66,-,Caribou,Ravi,-,66,1,,,,
67,-,Hernán Cattáneo & Soundexile,"Astron (Davi Remix) [Live from Tomorrowland, 22 July 2018]",-,27,1,,,,
68,-,"Nadja Lind, Hernán Cattáneo & Soundexile",Limbus (Hernan Cattaneo & Soundexile Remix 2),-,57,3,,,,
69,-,Robert Sferen,Can't Stop Falling In Love,-,69,1,,,,
70,-,Bushwacka!,Monster,-,70,1,,,,
71,-,Sideshow,If Alone (Chateau Flight Dub) [feat. Paul St.Hilaire],-,71,1,,,,
72,-,Joash,"Don't Fear It, Fight It (Woolfy Remix)",-,72,1,,,,
73,-,Evisu,Drive Forever (Remix),-,73,1,,,,
74,-,islandman,Gaze into an Abyss,-,74,1,,,,
75,down,El Búho & Didacte,Nevar,59,59,2,,,,
76,-,islandman,Dere Boyu Kavaklar,-,76,1,,,,
77,-,islandman,Eros Dosco Bossa,-,77,1,,,,
78,-,Dole & Kom,Salto Mortale,-,78,1,,,,
79,-,"The White Lamp, Pete Josef & Darren Emerson",Harmony (Club Mix),-,79,1,,,,
80,-,"Rita Lee, Dubdogz & Watzgood",Mania De Você (Dubdogz & Watzgood Remix / Radio Edit),-,49,2,,,,
81,-,"islandman, Bongo Entp. & Huaira",Amarnos Ahora,-,81,1,,,,
82,-,"Darren Emerson, Pete Josef & The White Lamp",Harmony (Ron Basejam Remix),-,82,1,,,,
83,-,islandman & Tamikrest,Tarhamanine Assinegh,-,83,1,,,,
84,-,islandman,Kara Toprak (feat. Jacob Gurevitsch),-,84,1,,,,
85,-,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),-,85,1,,,,
86,-,Jin Yerei,Canción De La Nostalgia,-,86,1,,,,
87,down,Be Svendsen,Circle,55,55,2,,,,
88,-,Solomun,Kackvogel (Original Mix),-,22,85,,,,
