Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,233,,,,
2,up,Empire of the Sun,We Are the People,2,1,231,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,233,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,231,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,228,,,,
6,up,Ofenbach,Be Mine,6,4,229,,,,
7,up,Skrillex,Kill Everybody,7,6,233,,,,
8,up,Jungle,Busy Earnin',8,7,230,,,,
9,-,BADDIES ONLY,Set Fire to the Rain X BADDIES ONLY (radio edit),-,9,1,,,,
10,down,Petit Biscuit,Sunset Lover,9,6,227,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,228,,,,
12,-,Yuksek,Beirut Ma Bet Mout,-,12,1,,,,
13,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),11,10,230,,,,
14,down,Vanessa da Mata,Boa Sorte / Good Luck,12,11,228,,,,
15,down,Camouflage,The Great Commandment,13,12,233,,,,
16,down,Kraftwerk,The Model (Remastered),14,13,221,,,,
17,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],17,13,233,,,,
18,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),18,14,232,,,,
19,up,Chet Faker,Gold,19,12,228,,,,
20,up,The Aikiu,The Red Kiss,20,17,148,,,,
21,-,Oscar Barila,My Oxygen (T.Markakis Remix),-,21,1,,,,
22,-,Victor Alc,Sudamérica (Extended Mix),-,22,1,,,,
23,-,Asking Alexandria,Final Episode (Let's Change The Channel) [Borgore Remix],-,23,1,,,,
24,-,Oscar Barila,My Oxygen,-,24,1,,,,
25,-,E. Live,Hidden Oasis,-,25,1,,,,
26,-,Asking Alexandria,A Lesson Never Learned (Celldweller Remix),-,26,1,,,,
27,-,Moby,Go (Woodtick Mix),-,27,1,,,,
28,-,Air,Playground Love (feat. Gordon Tracks),-,28,1,,,,
29,down,Massive Attack,Teardrop,21,12,215,,,,
30,-,Asking Alexandria,"Someone, Somewhere (Popkong Remix)",-,26,2,,,,
31,-,"Gorje Hewek, Makebo & Amonita",Never Been,-,27,1,,,,
32,-,Claptone,Satellite (feat. Peter Bjorn and John),-,30,1,,,,
33,-,Claptone,Make Love Not War (feat. Nathan Nicholson),-,31,1,,,,
34,down,Yelle,Complètement fou,22,18,208,,,,
35,down,Daft Punk,Around the World (Radio Edit),31,19,232,,,,
36,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),32,21,185,,,,
37,down,Solomun,Kackvogel (Original Mix),33,22,159,,,,
38,-,Tiësto,Traffic,-,25,4,,,,
39,-,Pope Grääs,Evaquator (Secret Suggestion Edit),-,39,1,,,,
40,-,Pope Grääs,Homecoming,-,40,1,,,,
41,-,Marbert Rocel,Roll to Roll,-,41,1,,,,
42,-,Audion,Dem Howl feat. Troels Abrahamsen,-,42,1,,,,
43,-,Nils Frahm,Says,-,24,1,,,,
44,-,E. Live,Wet Summer,-,44,1,,,,
45,-,Moby & Anfisa Letyago,Go (Anfisa Letyago Remix),-,45,1,,,,
46,-,Nick Rezo,In This Shirt (feat. Melllo),-,46,1,,,,
47,-,Cassius,Go Up (feat. Cat Power & Pharrell Williams) [Butch Remix],-,47,4,,,,
48,-,Nico Morano,Everything I Own (feat. Mewhy) [Gorje Hewek Remix],-,48,1,,,,
49,-,Ca7riel & Paco Amoroso,PARA AFUERA,-,49,3,,,,
50,-,Asking Alexandria,Another Bottle Down (Tomba Remix),-,50,1,,,,
51,-,Mr.Kitty,Habits (Feat. Pastel Ghost),-,51,1,,,,
