Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,48,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,48,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,2,48,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,48,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,48,,,,
6,up,Empire of the Sun,We Are the People,6,1,48,,,,
7,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",7,6,48,,,,
8,up,Moby,The Perfect Life (feat. Wayne Coyne),8,5,48,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,48,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,48,,,,
11,up,Moby,Porcelain,14,7,48,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,48,,,,
13,up,Years & Years,King (Acoustic),13,11,48,,,,
14,down,M83,Midnight City,11,11,48,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,48,,,,
16,up,M.I.A.,Paper Planes,16,13,48,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,10,48,,,,
18,up,Kiesza,Hideaway,18,5,48,,,,
19,up,The Chemical Brothers,Go,19,19,9,,,,
20,up,Moby,Natural Blues,27,16,48,,,,
21,down,OMfG,Hello,20,15,48,,,,
22,down,Moby,Why Does My Heart Feel So Bad?,21,12,48,,,,
23,up,Breakbot,Baby I'm Yours (feat. Irfane),23,4,47,,,,
24,up,Eric Lévi,Ameno,24,17,13,,,,
25,up,Ofenbach,Be Mine,25,4,47,,,,
26,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),26,10,46,,,,
27,up,Skrillex,Kill Everybody,28,6,48,,,,
28,up,Years & Years,Desire (Gryffin Remix),29,17,48,,,,
29,up,Jungle,Busy Earnin',30,7,46,,,,
30,up,Daft Punk,Around the World (Radio Edit),31,19,48,,,,
31,up,Kraftwerk,The Model (Remastered),32,13,44,,,,
32,up,The Avener,Fade Out Lines,72,28,5,,,,
33,up,Petit Biscuit,Sunset Lover,33,6,47,,,,
34,up,M83,Wait,41,21,48,,,,
35,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,46,,,,
36,down,The Chemical Brothers,Sometimes I Feel So Deserted,35,33,9,,,,
37,down,Massive Attack,Teardrop,36,12,48,,,,
38,up,M83,Outro,45,26,48,,,,
39,down,Disclosure,Latch (feat. Sam Smith),37,6,48,,,,
40,down,Vanessa da Mata,Boa Sorte / Good Luck,38,11,43,,,,
41,down,Camouflage,The Great Commandment,39,12,48,,,,
42,down,DB Boulevard,Point of View (Sisco Lounge mix),40,26,15,,,,
43,-,Absurd Minds,A Light That Shone,-,43,1,,,,
44,-,Absurd Minds,Enticer,-,44,1,,,,
45,-,i_o,Ghost in the Machine,-,45,1,,,,
46,down,Eric Lévi,Ameno (Remix),42,35,48,,,,
47,-,i_o,No Sleep,-,47,1,,,,
48,-,DVRKCLOUD & MayTrix,Lost,-,48,1,,,,
49,-,i_o,Something,-,49,1,,,,
50,down,Portishead,Glory Box,43,24,48,,,,
51,-,MayTrix & Køld,Midnight,-,51,1,,,,
52,-,Scarlet Warrior,Ultraviolet (with Maytrix) [with MayTrix],-,52,1,,,,
53,-,Sad Piano,Melancholy,-,53,1,,,,
54,up,Bob Moses & ZHU,Desire (Solomun Remix),60,54,2,,,,
55,up,Chromatics,Girls Just Wanna Have Some,78,55,2,,,,
56,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],44,13,48,,,,
57,down,Hot Natured,Benediction,46,25,13,,,,
58,down,Kraftwerk,The Robots (Remastered),55,32,44,,,,
59,down,Orchestral Manoeuvres In the Dark,Secret,56,14,46,,,,
60,down,Hercules & Love Affair,Blind (Radio Edit),57,28,48,,,,
61,up,Monolink,Take Me Home (Purple Disco Machine Remix),80,61,2,,,,
62,down,David Guetta,Gettin' Over (feat. Chris Willis),58,41,48,,,,
63,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),59,14,47,,,,
64,up,White Town,Your Woman,69,12,46,,,,
65,up,Justice,On'n'On,73,65,2,,,,
66,up,Nicolas Jaar,El Bandido,70,34,44,,,,
67,down,Orchestral Manoeuvres In the Dark,Enola Gay (Hot Chip Remix),22,22,2,,,,
68,-,Late Night Alumni,Empty Streets,-,30,1,,,,
69,down,The Advocate & Aves Volare,Deep Inside (feat. Aves Volare),61,61,2,,,,
70,down,Bob Moses,The Blame,62,62,2,,,,
71,down,Lowaddictssoundsystem,Hide & Seek (feat. Dax),63,63,2,,,,
72,-,RÜFÜS DU SOL,Underwater,-,72,1,,,,
73,-,Guy J,Cicada,-,54,1,,,,
74,-,Guy Mantzur & Sahar Z,Temporary Sanity (Cornucopia Remix),-,55,1,,,,
75,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",84,36,45,,,,
76,-,Quivver,That Is Correct,-,72,1,,,,
77,-,Quivver,That's What Counts,-,73,1,,,,
78,-,Nomadic,Struggle,-,74,1,,,,
79,-,Splitbrain,Tribal Triple,-,75,1,,,,
80,-,Justin Jay & Josh Taylor,"Turn Around (feat. Benny Bridges, Ulf Bonde & Josh Taylor)",-,80,1,,,,
81,-,Groove Armada,History,-,44,3,,,,
82,-,Bedrock,Santiago (Bedrock St. James Mix),-,82,1,,,,
83,-,Joris Voorn,Antigone (Yotto Extended Mix),-,83,1,,,,
84,-,Paskman & Sara Montiel,Smoking I Wait (Remix),-,63,6,,,,
85,-,Cajal,Sn19,-,83,2,,,,
86,-,Rone,Bye Bye Macadam,-,70,2,,,,
87,-,Joris Voorn,Ryo (Mees Salomé Extended Mix),-,50,3,,,,
88,-,Ulises Conti,D,-,88,1,,,,
89,down,Apoptygma Berzerk,Moment of Tranquility (Radio Edit),47,47,2,,,,
90,down,Apoptygma Berzerk,Unicorn (T. Schmidt Und a. Deal Tanzmischung),48,48,2,,,,
91,down,Apoptygma Berzerk,Backdraft (Sarpsborg Synth Version),49,49,2,,,,
92,down,Apoptygma Berzerk,Until the End of the World (Lauf Um Dein Leben Soundtrack Version),50,50,2,,,,
93,down,Apoptygma Berzerk,Disarm (Alex O. Mix),51,51,2,,,,
94,down,The Polish Ambassador,Hijack the Magik (feat. Nitty Scott),52,52,2,,,,
95,down,Max Cooper & Tom Hodge,Remnants,53,53,2,,,,
96,down,Max Cooper,Numb (feat. Kathrin De Boer),54,54,2,,,,
97,-,Bob Moses,All I Want,-,97,1,,,,
98,down,Chet Faker,Gold,85,12,46,,,,
99,down,Atoms for Peace,Default,88,50,33,,,,
100,down,Yelle,Complètement fou,89,18,43,,,,
