Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,210,,,,
2,up,Empire of the Sun,We Are the People,2,1,208,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,210,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,208,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,205,,,,
6,up,Ofenbach,Be Mine,6,4,206,,,,
7,up,Skrillex,Kill Everybody,7,6,210,,,,
8,-,KARD,Fireworks,-,8,1,,,,
9,down,Jungle,Busy Earnin',8,7,207,,,,
10,down,Petit Biscuit,Sunset Lover,9,6,204,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,205,,,,
12,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),11,10,207,,,,
13,down,Vanessa da Mata,Boa Sorte / Good Luck,12,11,205,,,,
14,down,Camouflage,The Great Commandment,13,12,210,,,,
15,down,Kraftwerk,The Model (Remastered),14,13,198,,,,
16,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],15,13,210,,,,
17,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),16,14,209,,,,
18,down,Chet Faker,Gold,17,12,205,,,,
19,down,The Aikiu,The Red Kiss,18,17,125,,,,
20,down,Massive Attack,Teardrop,19,12,192,,,,
21,down,Yelle,Complètement fou,20,18,185,,,,
22,down,Daft Punk,Around the World (Radio Edit),21,19,209,,,,
23,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),22,21,162,,,,
24,down,Solomun,Kackvogel (Original Mix),23,22,137,,,,
25,-,Marconi Union,"Weightless, Pt. 1",-,19,6,,,,
26,up,Cirez D,The Glitch,31,26,2,,,,
27,up,Cirez D,Dare U,33,27,2,,,,
28,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,27,5,,,,
29,down,Chopstick & Eyerer,Haunting (Original Mix),27,27,2,,,,
30,-,Emiliano R. Fernández,Adiós Che Parahe Kue (feat. Grupo Generacion),-,29,1,,,,
31,-,Brigado Crew & Ubbah,Time Moves On (Doctor Dru Remix),-,31,1,,,,
32,-,Alex Rasov,Just To Be In Love,-,23,3,,,,
33,-,"Brigado Crew, Ubbah & Winnick",Too Late,-,33,1,,,,
34,-,Mylo,In My Arms,-,34,2,,,,
35,-,Redbone,Come and Get Your Love (Remix by We Are Gold),-,35,1,,,,
36,down,Sidewalks and Skeletons,Goth (Slowed + Reverb),24,24,2,,,,
37,-,Deluxe,Tum Rakak,-,37,1,,,,
38,down,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),25,25,2,,,,
