Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,45,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,45,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,45,,,,
4,down,David Guetta,One Love (feat. Estelle),3,2,45,,,,
5,down,David Guetta,Memories (feat. Kid Cudi),4,4,45,,,,
6,up,Empire of the Sun,We Are the People,6,1,45,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,45,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,45,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,45,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,45,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,45,,,,
12,up,Moby,Porcelain,12,7,45,,,,
13,up,Years & Years,King (Acoustic),13,11,45,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,45,,,,
15,up,M.I.A.,Paper Planes,15,13,45,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,45,,,,
17,up,M83,Midnight City,17,11,45,,,,
18,up,Kiesza,Hideaway,18,5,45,,,,
19,up,OMfG,Hello,19,15,45,,,,
20,up,Moby,Why Does My Heart Feel So Bad?,20,12,45,,,,
21,up,Breakbot,Baby I'm Yours (feat. Irfane),22,4,44,,,,
22,up,Eric Lévi,Ameno,23,17,10,,,,
23,up,Ofenbach,Be Mine,25,4,44,,,,
24,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),45,10,43,,,,
25,up,Skrillex,Kill Everybody,26,6,45,,,,
26,down,Moby,Natural Blues,24,16,45,,,,
27,up,Years & Years,Desire (Gryffin Remix),27,17,45,,,,
28,up,Jungle,Busy Earnin',28,7,43,,,,
29,up,Daft Punk,Around the World (Radio Edit),29,19,45,,,,
30,up,Kraftwerk,The Model (Remastered),30,13,41,,,,
31,up,Petit Biscuit,Sunset Lover,31,6,44,,,,
32,up,M83,Wait,32,21,45,,,,
33,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,9,43,,,,
34,up,M83,Outro,34,26,45,,,,
35,down,Disclosure,Latch (feat. Sam Smith),21,6,45,,,,
36,down,Vanessa da Mata,Boa Sorte / Good Luck,35,11,40,,,,
37,down,Camouflage,The Great Commandment,36,12,45,,,,
38,down,DB Boulevard,Point of View (Sisco Lounge mix),37,26,12,,,,
39,down,Eric Lévi,Ameno (Remix),38,35,45,,,,
40,down,Portishead,Glory Box,39,24,45,,,,
41,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],40,13,45,,,,
42,down,Hot Natured,Benediction,41,25,10,,,,
43,up,Kraftwerk,The Robots (Remastered),43,32,41,,,,
44,up,Orchestral Manoeuvres In the Dark,Secret,44,14,43,,,,
45,down,Hercules & Love Affair,Blind (Radio Edit),42,28,45,,,,
46,up,David Guetta,Gettin' Over (feat. Chris Willis),46,41,45,,,,
47,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),47,14,44,,,,
48,up,White Town,Your Woman,48,12,43,,,,
49,up,Nicolas Jaar,El Bandido,49,34,41,,,,
50,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,36,42,,,,
51,up,Chet Faker,Gold,52,12,43,,,,
52,up,Atoms for Peace,Default,53,50,30,,,,
53,up,Yelle,Complètement fou,56,18,40,,,,
54,-,Señor Coconut,Showroom Dummies (Radio Edit) [Bonus Track],-,54,1,,,,
55,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),57,21,38,,,,
56,-,Shouse,Love Tonight (Edit),-,30,1,,,,
57,up,Solomun,Kackvogel (Original Mix),60,22,34,,,,
58,up,Daft Punk,One More Time (Short Radio Edit),72,41,30,,,,
59,up,The Glitch Mob,We Can Make the World Stop,74,38,29,,,,
60,up,Nicolas Jaar,Marks,75,55,23,,,,
61,up,The Knocks,Classic (feat. Powers),88,36,19,,,,
62,up,Alva Noto + Ryuichi Sakamoto,Halo,86,62,2,,,,
63,up,Kraftwerk,Spacelab (2009 Remaster),95,33,14,,,,
64,up,B.Miles,Salt,96,40,16,,,,
65,up,Chromeo,Jealous (I Ain't With It),97,60,17,,,,
66,up,Phil Carmen,On My Way In L.A.,68,66,2,,,,
67,up,Massive Attack,Teardrop,70,12,45,,,,
68,-,Sono,Keep Control,-,68,1,,,,
69,up,Kraftwerk,Metropolis (2009 Remaster),98,28,12,,,,
70,up,Kaae & Batz,Closer (feat. Maria Holm-Mortensen),89,63,6,,,,
71,-,Fever Ray,If I Had a Heart (Familjen Remix),-,71,1,,,,
72,down,Enzo Elia,Hinterhof Disco Dub (feat. Manuel Sirotti) [Short Version],71,71,2,,,,
73,up,Jepe,The Return,73,73,2,,,,
74,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],99,22,12,,,,
75,up,Tiësto,Adagio for Strings,100,14,9,,,,
76,-,Guy J,Lost & Found,-,76,1,,,,
77,-,Avus,Staring Into One Eye (Wesley Matsell remix),-,77,1,,,,
78,-,Kraftwerk,The Man Machine (Remastered),-,64,2,,,,
79,-,Kraftwerk,Neon Lights (Remastered),-,65,2,,,,
80,-,Locura Mix & Nicolas Maulen,La Playa (Aleteo Remix),-,36,3,,,,
81,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,81,2,,,,
82,-,Acid Pauli,Abbebe (Sainte Vie Remix),-,82,1,,,,
83,-,Dominik Eulberg,Goldene Acht (Hunter/Game Remix),-,83,1,,,,
84,-,Kalya Scintilla,Scintillating Sands (Pathwey Remix),-,84,1,,,,
85,-,Haujobb,Failures,-,85,1,,,,
86,-,FELIX,Don't You Want Me (Hooj Mix),-,86,1,,,,
87,-,Black Light Smoke,Take Me Out (Cabaret Nocturne Remix),-,87,1,,,,
88,-,Polyphia,LIT,-,88,1,,,,
89,down,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),59,59,2,,,,
90,-,Makson,Another,-,90,1,,,,
91,-,Colyn,Concepts of Love,-,91,1,,,,
92,-,R Plus & Dido,My Boy (Meduza Remix),-,92,1,,,,
93,-,Dollar,"We Walked in Love (7"" Version)",-,93,1,,,,
94,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,35,9,,,,
95,-,Avus,Absent Mind (Idiot Idols Remix B),-,95,1,,,,
96,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",90,42,2,,,,
97,down,Four Tet,Gillie Amma I Love You,55,55,2,,,,
98,-,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],-,68,8,,,,
99,-,The Chemical Brothers,Wide Open,-,48,3,,,,
100,-,Ahrix,Nova,-,70,1,,,,
