Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,110,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,110,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,110,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,110,,,,
5,up,Kiesza,Hideaway,5,5,110,,,,
6,up,Empire of the Sun,We Are the People,6,1,110,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,110,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,110,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,110,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,110,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,110,,,,
12,up,Years & Years,King (Acoustic),12,11,110,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,110,,,,
14,down,Moby,Porcelain,13,7,110,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,10,110,,,,
16,up,M83,Midnight City,28,11,110,,,,
17,down,Moby,Why Does My Heart Feel So Bad?,16,12,110,,,,
18,up,Breakbot,Baby I'm Yours (feat. Irfane),18,4,107,,,,
19,up,Eric Lévi,Ameno,19,17,75,,,,
20,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),20,10,107,,,,
21,down,Disclosure,Latch (feat. Sam Smith),17,6,110,,,,
22,down,Ofenbach,Be Mine,21,4,108,,,,
23,down,Moby,Natural Blues,22,16,110,,,,
24,down,Skrillex,Kill Everybody,23,6,110,,,,
25,down,Years & Years,Desire (Gryffin Remix),24,17,110,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,2,110,,,,
27,down,Jungle,Busy Earnin',26,7,108,,,,
28,down,Daft Punk,Around the World (Radio Edit),27,19,110,,,,
29,up,Disclosure,Latch (Live),55,17,59,,,,
30,up,M83,Wait,38,21,109,,,,
31,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,9,105,,,,
32,down,Massive Attack,Teardrop,30,12,110,,,,
33,up,M83,Outro,43,26,109,,,,
34,down,Vanessa da Mata,Boa Sorte / Good Luck,31,11,105,,,,
35,down,Camouflage,The Great Commandment,32,12,110,,,,
36,down,DB Boulevard,Point of View (Sisco Lounge mix),34,26,77,,,,
37,down,Eric Lévi,Ameno (Remix),35,35,110,,,,
38,down,Portishead,Glory Box,36,24,110,,,,
39,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],37,13,110,,,,
40,down,Kraftwerk,The Robots (Remastered),39,32,104,,,,
41,down,Orchestral Manoeuvres In the Dark,Secret,40,14,106,,,,
42,down,Hot Natured,Benediction,41,25,75,,,,
43,down,White Town,Your Woman,42,12,108,,,,
44,-,Reunited & Aero,Luka (OBE Chill out Mix),-,44,1,,,,
45,-,The Chemical Brothers,The Darkness That You Fear (The Blessed Madonna Remix Edit),-,45,1,,,,
46,down,Hercules & Love Affair,Blind (Radio Edit),45,28,110,,,,
47,down,David Guetta,Gettin' Over (feat. Chris Willis),46,41,110,,,,
48,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),47,14,109,,,,
49,down,Nicolas Jaar,El Bandido,48,34,106,,,,
50,down,Chet Faker,Gold,49,12,105,,,,
51,down,The Aikiu,The Red Kiss,50,17,28,,,,
52,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,36,107,,,,
53,down,Yelle,Complètement fou,52,18,105,,,,
54,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),53,21,101,,,,
55,down,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema (Carrot Green's Granola Mix),33,33,2,,,,
56,-,Kraftwerk,It's More Fun to Compute,-,56,1,,,,
57,-,Kraftwerk,Numbers,-,57,2,,,,
58,down,Disclosure,Omen (feat. Sam Smith),56,19,46,,,,
59,down,Petit Biscuit,Sunset Lover,57,6,109,,,,
60,down,Solomun,Kackvogel (Original Mix),54,22,91,,,,
61,-,Los Kirchner,Marcha Peronista (Elektro Kinkenal Mix),-,28,4,,,,
62,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,62,3,,,,
63,-,Air,Alpha Beta Gaga,-,63,1,,,,
64,-,Boris Brejcha & Ann Clue,Roadtrip,-,64,1,,,,
65,-,The Chemical Brothers,The Darkness That You Fear,-,30,4,,,,
66,-,Paskman,"Non, je ne regrette rien",-,60,1,,,,
67,-,X-Press 2,Ac / DC (Guy J Remix),-,67,1,,,,
68,-,Tape Machines,Chemistry,-,68,1,,,,
69,-,DavesDVS,Substance,-,69,1,,,,
70,-,Disclosure,Expressing What Matters,-,70,2,,,,
71,-,Ann Clue & Boris Brejcha,Young & Stupid (Mixed),-,71,1,,,,
72,-,Transform,Transformation (Tobi Neumann & Matthew Styles' Analog Memory Remix),-,72,1,,,,
73,-,Mozaik & Viegas,But Magic,-,73,1,,,,
74,-,Robert Schroeder,Moments,-,74,1,,,,
75,-,Boris Brejcha & Ann Clue,Acid Attack,-,75,1,,,,
76,-,Ann Clue & Boris Brejcha,Young and Stupid (Theydream Remix),-,76,1,,,,
77,down,Shouse,Love Tonight,59,39,9,,,,
78,down,"Adriatique, Marino Canal & Delhia de France",Home,68,25,4,,,,
