Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,153,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,153,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,151,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,151,,,,
5,up,Kiesza,Hideaway,5,5,151,,,,
6,up,Empire of the Sun,We Are the People,6,1,153,,,,
7,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",7,6,151,,,,
8,up,Empire of the Sun,Walking On a Dream,8,3,153,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,1,153,,,,
10,up,Disclosure,Latch (feat. Sam Smith),29,6,152,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,151,,,,
12,down,Years & Years,King (Acoustic),11,11,143,,,,
13,up,Moby,Porcelain,13,7,152,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,2,153,,,,
15,down,Moby,The Perfect Life (Acoustic Reprise Live),14,13,7,,,,
16,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,10,151,,,,
17,down,M83,Midnight City,16,11,151,,,,
18,up,Disclosure,Latch (Live),54,17,88,,,,
19,down,Moby,Why Does My Heart Feel So Bad?,17,12,152,,,,
20,down,Breakbot,Baby I'm Yours (feat. Irfane),18,4,150,,,,
21,down,Eric Lévi,Ameno,19,17,116,,,,
22,up,Disclosure,Omen (feat. Sam Smith),65,19,81,,,,
23,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),20,10,150,,,,
24,down,Ofenbach,Be Mine,21,4,149,,,,
25,down,Moby,Natural Blues,22,16,152,,,,
26,down,Years & Years,Desire (Gryffin Remix),23,17,151,,,,
27,down,Skrillex,Kill Everybody,24,6,153,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,2,151,,,,
29,down,Jungle,Busy Earnin',26,7,151,,,,
30,down,Daft Punk,Around the World (Radio Edit),27,19,152,,,,
31,down,Kraftwerk,The Model (Remastered),28,13,146,,,,
32,down,Petit Biscuit,Sunset Lover,30,6,149,,,,
33,down,M83,Wait,31,21,150,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,148,,,,
35,down,Massive Attack,Teardrop,33,12,152,,,,
36,down,M83,Outro,34,26,150,,,,
37,down,Vanessa da Mata,Boa Sorte / Good Luck,35,11,148,,,,
38,down,Moby,The Perfect Life (feat. Wayne Coyne),36,5,153,,,,
39,down,Camouflage,The Great Commandment,37,12,153,,,,
40,down,DB Boulevard,Point of View (Sisco Lounge mix),38,26,118,,,,
41,down,Eric Lévi,Ameno (Remix),39,35,151,,,,
42,down,Portishead,Glory Box,40,24,152,,,,
43,down,White Town,Your Woman,41,12,150,,,,
44,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],42,13,153,,,,
45,down,Kraftwerk,The Robots (Remastered),43,32,145,,,,
46,down,Orchestral Manoeuvres In the Dark,Secret,44,14,148,,,,
47,down,Hot Natured,Benediction,45,25,116,,,,
48,down,Hercules & Love Affair,Blind (Radio Edit),46,28,151,,,,
49,-,Duck Sauce,aNYway,-,49,1,,,,
50,down,David Guetta,Gettin' Over (feat. Chris Willis),47,41,151,,,,
51,down,Nicolas Jaar,El Bandido,48,34,147,,,,
52,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),49,14,152,,,,
53,down,Chet Faker,Gold,50,12,148,,,,
54,down,The Aikiu,The Red Kiss,51,17,69,,,,
55,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,36,144,,,,
56,-,Jamie xx,Loud Places (feat. Romy),-,45,34,,,,
57,-,Hot Chip,Flutes (Sasha Remix),-,17,1,,,,
58,up,Yelle,Complètement fou,60,18,138,,,,
59,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),64,21,122,,,,
60,down,Kevin de Vries,Dance with Me,57,40,2,,,,
61,down,Eme Sarav,Pepas Heads Will Roll (Proyecto X) [Remix],58,58,2,,,,
62,down,BAYNK,Find You,59,59,2,,,,
63,-,Joachim Pastor,Eternity,-,63,2,,,,
64,-,Ca7riel & Paco Amoroso,PARA AFUERA,-,49,2,,,,
65,-,LCD Soundsystem,oh baby,-,65,2,,,,
66,-,Cassius,Toop Toop,-,66,1,,,,
67,-,Fever Ray,Mama's Head (Radio Slave Remix),-,67,1,,,,
68,-,NTO,Invisible (feat. Sofiane Pamart) [Piano Version],-,68,2,,,,
69,-,Christian Löffler & Fejká,Fjäll,-,69,1,,,,
70,-,Parra for Cuva,Your Inner Workings,-,70,1,,,,
71,down,Mind Against,Walking Away,53,53,2,,,,
72,-,Guy Mantzur & Tamir Regev,Moongazer,-,72,1,,,,
73,-,Forma & Nandu,Hollow (Nandu Early Morning Mix),-,73,1,,,,
74,-,Minor Crime,Calumet (Framewerk's Intro Mix),-,74,1,,,,
75,-,Minor Crime,Calumet (Framewerk Remix),-,75,1,,,,
76,-,John T. Graham,Today Is a Good Day to Live (feat. Michael Stenmark),-,76,1,,,,
