Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,6,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,6,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,2,6,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,6,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,6,,,,
6,up,Empire of the Sun,We Are the People,7,1,6,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),9,5,6,,,,
8,down,Kiesza,Hideaway,6,5,6,,,,
9,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,6,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,11,1,6,,,,
11,up,Moby,Porcelain,16,7,6,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,6,,,,
13,up,Years & Years,King (Acoustic),13,11,6,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,6,,,,
15,down,Empire of the Sun,Walking On a Dream,10,3,6,,,,
16,up,M.I.A.,Paper Planes,17,13,6,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,10,6,,,,
18,up,M83,Midnight City,20,11,6,,,,
19,up,Moby,Why Does My Heart Feel So Bad?,22,12,6,,,,
20,up,OMfG,Hello,21,15,6,,,,
21,down,Disclosure,Latch (feat. Sam Smith),14,6,6,,,,
22,up,Moby,Natural Blues,23,16,6,,,,
23,up,Breakbot,Baby I'm Yours (feat. Irfane),25,4,6,,,,
24,up,Ofenbach,Be Mine,28,4,6,,,,
25,up,Jungle,Busy Earnin',29,7,6,,,,
26,up,Skrillex,Kill Everybody,30,6,6,,,,
27,up,Years & Years,Desire (Gryffin Remix),31,17,6,,,,
28,up,Daft Punk,Around the World (Radio Edit),32,19,6,,,,
29,up,Kraftwerk,The Model (Remastered),33,13,6,,,,
30,up,M83,Wait,34,21,6,,,,
31,up,Massive Attack,Teardrop,35,12,6,,,,
32,up,Vanessa da Mata,Boa Sorte / Good Luck,54,11,5,,,,
33,up,M83,Outro,37,26,6,,,,
34,up,Camouflage,The Great Commandment,38,12,6,,,,
35,up,Eric Lévi,Ameno (Remix),40,35,6,,,,
36,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],41,13,6,,,,
37,down,Disclosure,Latch (Live),19,17,4,,,,
38,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,4,,,,
39,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),27,10,6,,,,
40,down,Petit Biscuit,Sunset Lover,24,6,6,,,,
41,-,Redlounge Orchestra,"Someone, Somewhere",-,41,1,,,,
42,-,Dole & Kom,Where's the Love (feat. Kijana),-,42,1,,,,
43,down,Portishead,Glory Box,42,24,6,,,,
44,down,Jamie xx,Loud Places (feat. Romy),43,39,6,,,,
45,-,Kina,Get You the Moon (feat. Snøw),-,30,4,,,,
46,-,Years & Years,King,-,37,1,,,,
47,up,Super Flu,Really Really,82,47,2,,,,
48,up,Kasper Bjørke,Young Again,83,48,2,,,,
49,down,Orchestral Manoeuvres In the Dark,Secret,46,14,4,,,,
50,down,David Guetta,Gettin' Over (feat. Chris Willis),49,41,6,,,,
51,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),50,14,6,,,,
52,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",39,36,6,,,,
53,down,Kraftwerk,The Robots (Remastered),51,32,6,,,,
54,down,White Town,Your Woman,52,12,6,,,,
55,down,Hercules & Love Affair,Blind (Radio Edit),36,28,6,,,,
56,up,Krewella,Ghost,66,56,2,,,,
57,down,Nicolas Jaar,El Bandido,53,34,6,,,,
58,down,Miami Horror,Sometimes,55,47,5,,,,
59,down,Chet Faker,Gold,56,12,5,,,,
60,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,36,5,,,,
61,down,Yelle,Complètement fou,58,18,5,,,,
62,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),59,21,5,,,,
63,down,Flume,Never Be Like You (feat. Kai),62,51,5,,,,
64,-,Hernán Cattáneo & Audio Junkies,A Major Minor (D-Nox & Beckers Remix),-,59,1,,,,
65,-,koji itoyama,replace,-,65,1,,,,
66,-,DJ Haus,Too Much Data (Patrick Topping Remix),-,61,1,,,,
67,-,Kymatik,"The Beauty, The Design and the Colors",-,63,1,,,,
68,-,Clueless Kit,Come to a Stop (feat. køra),-,64,1,,,,
69,-,Kölsch,Grey,-,69,1,,,,
70,-,Kölsch & Tiga,Hal,-,70,1,,,,
71,-,Kölsch & Sasha,The Lights,-,71,1,,,,
72,-,Kymatik,Green Fields and Lemon Skies (Slow Mix),-,72,1,,,,
73,-,Nina Simone,Feeling Good (Bassnectar Remix),-,50,1,,,,
74,-,"Los Cabra, Christ Burstein & Manuel Sahagun",Yamuna,-,74,1,,,,
75,-,ARTBAT,Element,-,75,1,,,,
76,-,Nandu,Transitions,-,76,1,,,,
77,-,Denis Horvat,Pure Distance,-,77,1,,,,
78,-,Tegma,The Gods,-,78,1,,,,
79,-,Nandu,Personality Split,-,79,1,,,,
80,-,Minilogue,Certain Things Around You (Part 2),-,80,1,,,,
81,-,Enki Nyxx,Lonely Heart,-,81,1,,,,
82,-,Polished Chrome,Secret of Sound,-,82,1,,,,
83,-,Denis Horvat,Royale (Bonus Track),-,83,1,,,,
84,-,Lewis Harris,City Eyes,-,84,1,,,,
85,-,Denis Horvat,Divin,-,85,1,,,,
86,-,Tobias Bergson,Sunset,-,73,1,,,,
87,-,Lewis Harris,Moon Feet,-,87,1,,,,
88,-,Denis Horvat,Miracle of the Rose,-,88,1,,,,
89,down,Jac The Disco,L'acide Noir (Justin Harris Things Change Remix),26,26,2,,,,
90,-,Recondite & Henrik Schwarz,Motion,-,90,1,,,,
91,-,Lewis Harris,Slow Hands,-,91,1,,,,
92,-,Gramatik & Eric Krasno,Recovery,-,92,1,,,,
93,-,Mollono.Bass & Ava Asante,Feeling Good,-,44,1,,,,
94,-,Polo & Pan,Kirghiz,-,87,1,,,,
95,-,Mallone & Arne Spremberg,Minos,-,95,1,,,,
96,-,Frostfm,Undertale AU: Bad Time Trio (Triple the Threat),-,96,1,,,,
97,-,Green Empathy,You and Me,-,97,1,,,,
98,-,Jens Buchert,Dominion,-,98,1,,,,
99,down,Flume & Chet Faker,Drop the Game,44,31,6,,,,
100,down,Solomun,Kackvogel (Original Mix),68,22,5,,,,
