Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,17,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,17,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,17,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,17,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,17,,,,
6,up,Empire of the Sun,We Are the People,7,1,17,,,,
7,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,17,,,,
8,up,Empire of the Sun,Walking On a Dream,9,3,17,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,10,1,17,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,17,,,,
11,up,Years & Years,King (Acoustic),12,11,17,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,17,,,,
13,up,Moby,Porcelain,15,7,17,,,,
14,down,Moby,The Perfect Life (feat. Wayne Coyne),6,5,17,,,,
15,up,M.I.A.,Paper Planes,16,13,17,,,,
16,down,M83,Midnight City,14,11,17,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,10,17,,,,
18,up,Kiesza,Hideaway,18,5,17,,,,
19,up,OMfG,Hello,20,15,17,,,,
20,up,Moby,Why Does My Heart Feel So Bad?,21,12,17,,,,
21,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),22,10,17,,,,
22,up,Ofenbach,Be Mine,23,4,17,,,,
23,up,Moby,Natural Blues,24,16,17,,,,
24,up,Skrillex,Kill Everybody,26,6,17,,,,
25,up,Years & Years,Desire (Gryffin Remix),28,17,17,,,,
26,up,Daft Punk,Around the World (Radio Edit),29,19,17,,,,
27,up,Petit Biscuit,Sunset Lover,32,6,17,,,,
28,up,Kraftwerk,The Model (Remastered),30,13,17,,,,
29,up,Massive Attack,Teardrop,33,12,17,,,,
30,down,M83,Wait,25,21,17,,,,
31,up,Portishead,Glory Box,37,24,17,,,,
32,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,9,15,,,,
33,up,M83,Outro,35,26,17,,,,
34,up,Disclosure,Latch (feat. Sam Smith),36,6,17,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,39,11,16,,,,
36,up,Camouflage,The Great Commandment,40,12,17,,,,
37,up,Eric Lévi,Ameno (Remix),41,35,17,,,,
38,down,Breakbot,Baby I'm Yours (feat. Irfane),19,4,16,,,,
39,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],42,13,17,,,,
40,up,Jamie xx,Loud Places (feat. Romy),43,39,17,,,,
41,up,Orchestral Manoeuvres In the Dark,Secret,44,14,15,,,,
42,up,Hercules & Love Affair,Blind (Radio Edit),45,28,17,,,,
43,up,White Town,Your Woman,50,12,17,,,,
44,up,David Guetta,Gettin' Over (feat. Chris Willis),46,41,17,,,,
45,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),48,14,17,,,,
46,up,Kraftwerk,The Robots (Remastered),49,32,17,,,,
47,up,Nicolas Jaar,El Bandido,51,34,16,,,,
48,up,Miami Horror,Sometimes,52,47,15,,,,
49,up,Chet Faker,Gold,53,12,15,,,,
50,-,GoldFish & Cat Dealers,Colours & Lights,-,50,1,,,,
51,down,Jungle,Busy Earnin',27,7,17,,,,
52,up,Atoms for Peace,Default,54,50,3,,,,
53,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",55,36,15,,,,
54,up,Yelle,Complètement fou,56,18,15,,,,
55,-,James Blake,Retrograde,-,55,2,,,,
56,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,56,1,,,,
57,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),58,21,14,,,,
58,up,Solomun,Kackvogel (Original Mix),59,22,14,,,,
59,up,Ivory (IT),Swimming In Us,92,59,2,,,,
60,down,Ivory (IT),Incroyable,34,34,2,,,,
61,down,Ivory,Super,57,57,2,,,,
62,up,Ivory (IT),Fluorescent Fears (Lights Off),93,62,2,,,,
63,-,Peggy Gou,It Makes You Forget (Itgehane),-,40,1,,,,
64,-,Disclosure,Get Close,-,64,1,,,,
65,-,The Chemical Brothers,The Universe Sent Me,-,65,1,,,,
66,-,Kinky,Canción De Fútbol,-,66,1,,,,
67,-,All India Radio,White Satin,-,67,1,,,,
68,-,Disclosure,Ecstasy,-,68,1,,,,
69,-,Arc North,Morocco (feat. Mirage),-,69,1,,,,
70,-,All India Radio,Lucky,-,70,1,,,,
71,-,All India Radio,Black Satin,-,71,1,,,,
72,-,Disclosure & Eko Roosevelt,Tondo,-,46,1,,,,
73,-,Andrea Oliva,My Way,-,73,1,,,,
74,-,The Blaze & Octavian,Somewhere,-,74,1,,,,
75,-,Yellow Magic Orchestra,Opened My Eyes,-,75,1,,,,
76,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,48,2,,,,
77,-,Parra for Cuva,Something Near (feat. Anna Naklab),-,77,1,,,,
78,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,78,1,,,,
79,down,Justin Faust,Tonight and Tomorrow (Paradisko Remix),72,72,2,,,,
80,-,Parra for Cuva & Anna Naklab,Fading Nights,-,80,1,,,,
81,-,Bellini,Samba de Janeiro,-,76,3,,,,
82,-,Kaleida,Think,-,69,1,,,,
83,-,Flight Facilities,Heart Attack (feat. Owl Eyes),-,83,1,,,,
84,-,Bon Entendeur,Entrevue Séduction (feat. Pierre Niney),-,84,1,,,,
85,-,Shook,Milestones,-,85,1,,,,
86,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,86,1,,,,
87,-,Je5hua,Guinnessis,-,87,1,,,,
88,-,Luis Rosal,Venezuela,-,88,1,,,,
89,down,Karen Souza,Creep,74,53,2,,,,
90,-,"DJ Tommy Love, Breno Barreto & Lorena Simpson",Bate Leque (Remix),-,68,1,,,,
91,-,Disclosure,Expressing What Matters,-,70,1,,,,
92,-,Disclosure & Etran Finatawa,Etran,-,92,1,,,,
93,-,Maribou State,Home,-,93,1,,,,
94,-,Sébastien Tellier,Manty,-,94,1,,,,
95,down,Kulkid,Spin,66,66,2,,,,
96,-,Sébastien Tellier,La ritournelle,-,96,1,,,,
97,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,97,1,,,,
98,down,Daft Punk,One More Time (Short Radio Edit),60,41,11,,,,
99,down,The Glitch Mob,We Can Make the World Stop,61,38,10,,,,
100,down,Nicolas Jaar,Marks,62,55,8,,,,
