Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,84,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,84,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,84,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,84,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,84,,,,
6,up,Empire of the Sun,We Are the People,6,1,84,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,84,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,84,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,84,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,84,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,84,,,,
12,up,Years & Years,King (Acoustic),12,11,84,,,,
13,up,Moby,Porcelain,13,7,84,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,84,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,10,84,,,,
16,up,M83,Midnight City,16,11,84,,,,
17,up,Disclosure,Latch (Live),53,17,42,,,,
18,down,Kiesza,Hideaway,17,5,84,,,,
19,up,Disclosure,Latch (feat. Sam Smith),23,6,84,,,,
20,down,Moby,Why Does My Heart Feel So Bad?,18,12,84,,,,
21,down,Breakbot,Baby I'm Yours (feat. Irfane),19,4,81,,,,
22,down,Eric Lévi,Ameno,20,17,49,,,,
23,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),21,10,81,,,,
24,down,Ofenbach,Be Mine,22,4,82,,,,
25,down,Moby,Natural Blues,24,16,84,,,,
26,down,Skrillex,Kill Everybody,25,6,84,,,,
27,down,Years & Years,Desire (Gryffin Remix),26,17,84,,,,
28,down,Jungle,Busy Earnin',27,7,82,,,,
29,down,Daft Punk,Around the World (Radio Edit),28,19,84,,,,
30,down,Kraftwerk,The Model (Remastered),29,13,78,,,,
31,down,Petit Biscuit,Sunset Lover,30,6,83,,,,
32,down,M83,Wait,31,21,84,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,79,,,,
34,down,Massive Attack,Teardrop,33,12,84,,,,
35,down,M83,Outro,34,26,84,,,,
36,down,Vanessa da Mata,Boa Sorte / Good Luck,35,11,79,,,,
37,down,Camouflage,The Great Commandment,36,12,84,,,,
38,down,DB Boulevard,Point of View (Sisco Lounge mix),37,26,51,,,,
39,down,Eric Lévi,Ameno (Remix),38,35,84,,,,
40,down,Portishead,Glory Box,39,24,84,,,,
41,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],40,13,84,,,,
42,down,Kraftwerk,The Robots (Remastered),41,32,78,,,,
43,down,Hot Natured,Benediction,42,25,49,,,,
44,up,Jox & Sunny Lax,Killing Me (Sunny Lax Dub),44,44,2,,,,
45,up,Jamie xx,Loud Places (feat. Romy),72,45,2,,,,
46,down,Orchestral Manoeuvres In the Dark,Secret,43,14,82,,,,
47,down,Hercules & Love Affair,Blind (Radio Edit),45,28,84,,,,
48,down,David Guetta,Gettin' Over (feat. Chris Willis),46,41,84,,,,
49,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),47,14,83,,,,
50,down,White Town,Your Woman,48,12,82,,,,
51,down,Nicolas Jaar,El Bandido,49,34,80,,,,
52,down,Chet Faker,Gold,50,12,81,,,,
53,up,The Aikiu,The Red Kiss,59,17,2,,,,
54,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,36,81,,,,
55,down,Yelle,Complètement fou,52,18,79,,,,
56,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),54,21,76,,,,
57,down,Solomun,Kackvogel (Original Mix),55,22,72,,,,
58,-,DJ Luan Marques,Mega Funk Toma Tapão,-,58,1,,,,
59,down,The Glitch Mob,We Can Make the World Stop,56,38,66,,,,
60,-,Aavikko,Volt Age,-,60,1,,,,
61,down,Daft Punk,One More Time (Short Radio Edit),57,41,68,,,,
62,down,Nicolas Jaar,Marks,58,55,60,,,,
63,up,Scissor Sisters,Take Your Mama,65,32,20,,,,
64,up,Kraftwerk,Spacelab (2009 Remaster),73,33,46,,,,
65,down,The Knocks,Classic (feat. Powers),61,36,53,,,,
66,up,Disclosure,Omen (feat. Sam Smith),88,19,22,,,,
67,up,Planningtorock,PLANNINGTOKENZO (FW/21 Version),85,67,2,,,,
68,up,Groove Armada,Edge of the Horizon (feat. She Keeps Bees) [Planningtorock Remix],86,68,2,,,,
69,up,Austra,Planningto Risk It,87,69,2,,,,
70,-,Üm,Mia Mia,-,70,1,,,,
71,down,FKA twigs,Two Weeks,60,55,2,,,,
72,-,ODESZA,A Moment Apart,-,48,2,,,,
73,down,Chikybombom La Pantera,Tengo La Personalidad,68,68,2,,,,
74,down,"Skrillex, Starrah & Four Tet",Butterflies,70,40,2,,,,
75,down,Kraftwerk,Metropolis (2009 Remaster),62,28,45,,,,
76,up,Disclosure,Magnets (feat. Lorde),97,61,16,,,,
77,-,Kraftwerk,Radioactivity (2009 Remaster),-,77,1,,,,
78,-,3LAU & Funkin Matt,Everything (feat. Frawley),-,69,2,,,,
79,-,UCR & Franja Morada,Marcha Radical,-,79,1,,,,
80,-,Right Said Fred,I'm Too Sexy (Bettys Mix),-,58,1,,,,
81,-,JOON,Cruel Summer,-,76,3,,,,
82,-,Adam Ten,Hamakor,-,82,1,,,,
83,-,Embatucadores,Terra Rasgada (Santiago Garcia Remix),-,83,1,,,,
84,-,Dandroid,Miami Cruisin',-,84,1,,,,
85,-,Frank Joshua,Cry Blue,-,72,1,,,,
86,-,Elderbrook,Feels Like a Sunday,-,86,1,,,,
87,up,Sunny Lax,Morning Snow,90,87,2,,,,
88,-,Daniel Deluxe,Brute Force,-,88,1,,,,
89,-,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],-,73,1,,,,
90,-,Manoa,Before Sunrise (Solaris Mix),-,90,1,,,,
91,-,deep house music,Sexy Sounds of Deep House,-,74,1,,,,
92,-,deep house music,Deep House Music 2013,-,76,1,,,,
93,down,B.Miles,Salt,63,40,51,,,,
94,-,St Germain,Sure Thing (DJ Deep Remix),-,94,1,,,,
95,-,Deep House 2021,Deep House Ibiza,-,95,1,,,,
96,down,Jungle,Talk About It,91,91,2,,,,
97,down,Solomun,Your Love Gives Me Gravity (feat. Planningtorock),92,92,2,,,,
98,down,Planningtorock,My Fire,93,93,2,,,,
99,down,Chromeo,Jealous (I Ain't With It),64,60,52,,,,
100,down,Kraftwerk,The Man Machine (Remastered),67,64,31,,,,
