Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,52,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,52,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,52,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,52,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,52,,,,
6,up,Empire of the Sun,We Are the People,6,1,52,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),10,5,52,,,,
8,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",7,6,52,,,,
9,down,Empire of the Sun,Walking On a Dream,8,3,52,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,9,1,52,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,52,,,,
12,up,Years & Years,King (Acoustic),12,11,52,,,,
13,up,Moby,Porcelain,13,7,52,,,,
14,up,Disclosure,Latch (feat. Sam Smith),26,6,52,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,52,,,,
16,down,M.I.A.,Paper Planes,15,13,52,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,52,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,21,12,52,,,,
19,down,M83,Midnight City,17,11,52,,,,
20,down,Kiesza,Hideaway,19,5,52,,,,
21,up,Breakbot,Baby I'm Yours (feat. Irfane),25,4,51,,,,
22,up,Years & Years,Desire (Gryffin Remix),27,17,52,,,,
23,up,Eric Lévi,Ameno,28,17,17,,,,
24,down,Moby,Natural Blues,23,16,52,,,,
25,down,Disclosure,Latch (Live),18,17,16,,,,
26,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),22,10,50,,,,
27,up,Ofenbach,Be Mine,29,4,51,,,,
28,up,Skrillex,Kill Everybody,30,6,52,,,,
29,up,Jungle,Busy Earnin',32,7,50,,,,
30,up,Daft Punk,Around the World (Radio Edit),33,19,52,,,,
31,up,Kraftwerk,The Model (Remastered),34,13,48,,,,
32,up,M83,Wait,35,21,52,,,,
33,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,9,50,,,,
34,up,Massive Attack,Teardrop,37,12,52,,,,
35,up,M83,Outro,38,26,52,,,,
36,down,Petit Biscuit,Sunset Lover,24,6,51,,,,
37,up,Vanessa da Mata,Boa Sorte / Good Luck,39,11,47,,,,
38,up,Camouflage,The Great Commandment,40,12,52,,,,
39,up,DB Boulevard,Point of View (Sisco Lounge mix),41,26,19,,,,
40,-,Hraach,Dle Yaman (116 Deep Mix),-,40,1,,,,
41,up,Eric Lévi,Ameno (Remix),42,35,52,,,,
42,up,Portishead,Glory Box,63,24,52,,,,
43,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],69,13,52,,,,
44,up,Hercules & Love Affair,Blind (Radio Edit),62,28,52,,,,
45,up,Hot Natured,Benediction,70,25,17,,,,
46,up,Kraftwerk,The Robots (Remastered),71,32,48,,,,
47,up,Orchestral Manoeuvres In the Dark,Secret,72,14,50,,,,
48,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,48,1,,,,
49,up,David Guetta,Gettin' Over (feat. Chris Willis),73,41,52,,,,
50,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),74,14,51,,,,
51,up,White Town,Your Woman,75,12,50,,,,
52,up,Nicolas Jaar,El Bandido,76,34,48,,,,
53,-,Chet Faker,Gold,-,12,49,,,,
54,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",85,36,49,,,,
55,up,Atoms for Peace,Default,88,50,37,,,,
56,up,Yelle,Complètement fou,90,18,47,,,,
57,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),94,21,44,,,,
58,up,Solomun,Kackvogel (Original Mix),96,22,40,,,,
59,-,Desert Dwellers,"At Last, Our Refuge",-,59,1,,,,
60,-,M83,My Tears Are Becoming a Sea,-,60,1,,,,
61,up,Daft Punk,One More Time (Short Radio Edit),98,41,36,,,,
62,up,Nicolas Jaar,Marks,100,55,29,,,,
63,-,Th3 Oth3r & Luke Garcia,My Own World (feat. Will Champlin),-,63,1,,,,
64,-,Status Quo,Who Gets the Love? (Single Version),-,64,1,,,,
65,down,Hernan Cerbello & Ian Urbina,The Immigrants,64,64,2,,,,
66,down,Sevdaliza,Darkest Hour,65,65,2,,,,
67,-,The Knocks,Classic (feat. Powers),-,36,24,,,,
68,down,Dusty Kid,Nemur (Walls of Guitars) [Grizzly Remix],67,67,2,,,,
69,-,Kraftwerk,Spacelab (2009 Remaster),-,33,18,,,,
70,down,Dusty Kid,Cowboys (Andrea Cossu Remix),68,68,2,,,,
71,-,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),-,58,16,,,,
72,-,Volen Sentir,The Great Escape,-,47,2,,,,
73,down,OMfG,Hello,20,15,52,,,,
74,-,Monolink,Father Ocean (Ben Böhmer Remix),-,70,1,,,,
75,down,Zhala,Holes (Planningtorock Remix),60,60,2,,,,
76,-,Rhye,Feel Your Weight,-,76,1,,,,
77,down,Planningtorock,Much to Touch,61,61,2,,,,
78,-,Brian Eno & Harold Budd,Against the Sky,-,78,1,,,,
79,-,NANKOO,Ndgo (Schaarup Remix),-,79,1,,,,
80,-,FKJ,Vibin' Out with (((O))),-,56,3,,,,
81,-,Lamb,Gabriel,-,34,1,,,,
82,-,Polymod,Clouds,-,82,1,,,,
83,-,Maceo Plex,Nu World,-,83,1,,,,
84,-,Bon Entendeur & André Popp,Love is Blue,-,49,2,,,,
85,-,808 State,Pacific 202,-,51,2,,,,
86,-,The Glitch Mob,We Can Make the World Stop,-,38,34,,,,
87,-,M.I.A.,Come Around (feat. Timbaland),-,87,1,,,,
88,-,Moby,Rise up in Love (Moby's Ecstatic Piano Mix) [Radio Edit],-,88,1,,,,
89,-,Perry Farrell & Groove Armada,Shekina (Groove Armada Terrace 2000 Remix),-,89,1,,,,
90,-,Rafael Cerato & SHMN,Vagabond (feat. Gabriel Lynch),-,90,1,,,,
91,-,Framewerk,Electric Religion,-,91,1,,,,
92,down,3LAU,Winter,43,43,2,,,,
93,-,B.Miles,Salt,-,40,20,,,,
94,down,Zombie Nation,Kernkraft 400 (Original Mix),46,46,2,,,,
95,-,Chromeo,Jealous (I Ain't With It),-,60,21,,,,
96,-,Kraftwerk,Metropolis (2009 Remaster),-,28,16,,,,
97,down,Deep Forest,Marta's Song,81,81,2,,,,
98,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,22,16,,,,
99,down,Âme,Blind Eye (feat. Planningtorock),82,82,2,,,,
100,-,Tiësto,Adagio for Strings,-,14,13,,,,
