Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,107,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,107,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,107,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,107,,,,
5,up,Kiesza,Hideaway,5,5,107,,,,
6,up,Empire of the Sun,We Are the People,6,1,107,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,107,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,107,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,107,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,107,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,107,,,,
12,up,Disclosure,Latch (feat. Sam Smith),17,6,107,,,,
13,down,Years & Years,King (Acoustic),12,11,107,,,,
14,down,Moby,Porcelain,13,7,107,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,107,,,,
16,up,M83,Midnight City,16,11,107,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,10,107,,,,
18,-,Disclosure,Latch (Live),-,17,56,,,,
19,-,Guts,Peaceful Life (feat. Lorine Chia),-,19,1,,,,
20,down,Moby,Why Does My Heart Feel So Bad?,18,12,107,,,,
21,up,Years & Years,Desire (Gryffin Remix),21,17,107,,,,
22,down,Breakbot,Baby I'm Yours (feat. Irfane),19,4,104,,,,
23,up,Kraftwerk,The Model (Remastered),30,13,101,,,,
24,up,Disclosure,Omen (feat. Sam Smith),55,19,43,,,,
25,down,Eric Lévi,Ameno,20,17,72,,,,
26,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),22,10,104,,,,
27,down,Ofenbach,Be Mine,23,4,105,,,,
28,down,Moby,Natural Blues,24,16,107,,,,
29,down,Skrillex,Kill Everybody,26,6,107,,,,
30,down,Major Lazer,Lean On (feat. MØ & DJ Snake),27,2,107,,,,
31,down,Jungle,Busy Earnin',28,7,105,,,,
32,down,Daft Punk,Around the World (Radio Edit),29,19,107,,,,
33,down,Petit Biscuit,Sunset Lover,31,6,106,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,9,102,,,,
35,down,Massive Attack,Teardrop,34,12,107,,,,
36,up,Vanessa da Mata,Boa Sorte / Good Luck,36,11,102,,,,
37,down,M83,Wait,32,21,107,,,,
38,down,Camouflage,The Great Commandment,37,12,107,,,,
39,down,DB Boulevard,Point of View (Sisco Lounge mix),38,26,74,,,,
40,down,M83,Outro,35,26,107,,,,
41,down,Eric Lévi,Ameno (Remix),39,35,107,,,,
42,down,Portishead,Glory Box,40,24,107,,,,
43,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],41,13,107,,,,
44,down,Kraftwerk,The Robots (Remastered),42,32,101,,,,
45,down,Orchestral Manoeuvres In the Dark,Secret,43,14,103,,,,
46,down,Hot Natured,Benediction,44,25,72,,,,
47,down,White Town,Your Woman,45,12,105,,,,
48,-,Disclosure,Observer Effect,-,48,1,,,,
49,down,Hercules & Love Affair,Blind (Radio Edit),46,28,107,,,,
50,down,David Guetta,Gettin' Over (feat. Chris Willis),47,41,107,,,,
51,-,Polo & Pan,Cœur d'artichaut,-,51,1,,,,
52,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),48,14,106,,,,
53,down,Nicolas Jaar,El Bandido,49,34,103,,,,
54,down,Chet Faker,Gold,50,12,102,,,,
55,down,The Aikiu,The Red Kiss,51,17,25,,,,
56,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,36,104,,,,
57,down,Yelle,Complètement fou,53,18,102,,,,
58,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),54,21,98,,,,
59,down,Shouse,Love Tonight (Edit),56,30,9,,,,
60,-,Baunder & Interaxxis,Neutral,-,56,1,,,,
61,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,37,1,,,,
62,-,Dj Dark & Mentol,Mood (Radio Edit),-,60,1,,,,
63,-,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],-,63,1,,,,
64,-,Gotan Project,Época,-,64,1,,,,
65,-,Dubfire & Oliver Huntemann,Fuego (Julian Jeweil Remix),-,48,1,,,,
66,-,Dmitry Molosh,Distant Land,-,54,1,,,,
67,-,ODESZA,A Moment Apart,-,48,4,,,,
68,-,The Postal Service,Such Great Heights,-,68,1,,,,
69,down,Confidence Man,Try Your Luck,25,25,2,,,,
70,-,Wassu & djimboh,Kavi,-,70,1,,,,
71,-,Disclosure,Deep Sea,-,71,1,,,,
72,-,Dj Dark & Mentol,Mood (Extended),-,66,1,,,,
73,-,TOWA TEI,Melancholic Sunshine (DJ Uppercut With Sahteene Holiday Dub),-,73,1,,,,
74,-,Yo bebo vodka,Viejo Mundo,-,60,1,,,,
75,-,Salvatore Ganacci,Interest in Sport,-,75,1,,,,
76,-,Antonio,Hyperfunk,-,76,1,,,,
77,-,Else,Paris,-,33,3,,,,
78,-,"DJ Phellix, Chilx & Shayan Mohana",All I Need,-,78,1,,,,
79,-,BAD NINJA,Are You Ready (PAW JAR Remix),-,79,1,,,,
80,-,The Chemical Brothers,Swoon (Lindstrom & Prins Thomas Remix / Edit),-,80,1,,,,
