Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,239,,,,
2,up,Empire of the Sun,We Are the People,2,1,237,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,239,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,237,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,234,,,,
6,up,Ofenbach,Be Mine,6,4,235,,,,
7,up,Skrillex,Kill Everybody,7,6,239,,,,
8,up,Jungle,Busy Earnin',8,7,236,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,233,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,234,,,,
11,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),11,10,236,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,12,11,234,,,,
13,up,Camouflage,The Great Commandment,13,12,239,,,,
14,up,Kraftwerk,The Model (Remastered),14,13,227,,,,
15,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],15,13,239,,,,
16,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),16,14,238,,,,
17,up,Chet Faker,Gold,17,12,234,,,,
18,up,The Aikiu,The Red Kiss,18,17,154,,,,
19,up,Massive Attack,Teardrop,19,12,221,,,,
20,up,Yelle,Complètement fou,20,18,214,,,,
21,up,Daft Punk,Around the World (Radio Edit),21,19,238,,,,
22,-,Alejandro Paz,El House,-,22,3,,,,
23,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),25,21,191,,,,
24,-,Anturage & S.Samo,Magare (Alexey Union Remix),-,24,1,,,,
25,-,Catabolic,Flow Like the Ocean (Radio Mix),-,25,1,,,,
26,-,Alexey Union & Anturage,Firebond,-,26,1,,,,
27,-,Anturage & Alexey Union,Eres Mi Ferza,-,27,1,,,,
28,-,Jacob & Shagy,Podemos,-,28,1,,,,
29,-,Jürgen Paape,Come Into My Life,-,29,1,,,,
30,up,antihoney,Dove (Doll Ver),32,30,2,,,,
31,down,Solomun,Kackvogel (Original Mix),27,22,165,,,,
32,-,Adam Port & Alan Dixon,Forms of Love,-,32,2,,,,
33,up,Henry Mancini,Pink Panther Theme,33,33,3,,,,
34,-,Made In TLV,Needs You,-,25,1,,,,
35,-,Gee Lane,The Fourth,-,35,1,,,,
36,-,Space Motion,Ketya (feat. Sofiya Nzau),-,27,1,,,,
37,-,Walter G,Giorgio (Dedication Mix),-,37,1,,,,
38,-,REBRN,Koka,-,30,1,,,,
39,-,Modbit,Mess,-,31,1,,,,
40,-,HIGHLITE,Otherdisco,-,32,1,,,,
41,-,VOOV,Neuphoria,-,33,1,,,,
42,-,VOOV,Smoke Machine,-,34,1,,,,
43,-,Peru,Guru,-,42,2,,,,
44,-,Peru,666 (The Beast),-,25,2,,,,
45,-,Peru,Nostradamus (Club Version),-,45,1,,,,
46,down,hook.instrumental,Hotline Bling (Billie Eilish) ~ Ambient,28,28,2,,,,
47,-,Peru,Not Consequent,-,47,1,,,,
48,-,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",-,48,1,,,,
49,-,Peru,Nostradamus,-,49,1,,,,
50,-,Portishead,Wandering Star,-,43,3,,,,
51,-,Bonnie Spacey & Favio Inker,Alright,-,51,1,,,,
52,-,Moby,Extreme Ways (Bourne's Legacy),-,52,2,,,,
53,-,IAMX,No Maker Made Me,-,53,1,,,,
54,-,Samer Soltan,Chkoun (Omer Bar & Omri Guetta Remix),-,54,1,,,,
55,-,Cassian & ICEHOUSE,Great Southern Land,-,55,1,,,,
56,-,Highlite,Work It,-,56,1,,,,
57,-,BANJO,The Count,-,57,1,,,,
58,down,Zero 7,"On My Own (12"" Version)",29,29,2,,,,
59,-,Yame & Indieveed,Doodle Doo,-,59,1,,,,
60,-,Lessovsky,Freaky Roses (Rebrn Remix),-,60,1,,,,
61,-,Anima,Equator,-,61,1,,,,
62,-,Liaisons D,Faces of Horror,-,62,1,,,,
63,-,The Other Two,Tasty Fish (Gabe Gurnsey Remix),-,63,1,,,,
64,-,Franz Matthews,As I Am,-,64,1,,,,
65,-,Fabrice Splinder,Om Namah Shivaya Electro Mantra (feat. Eloha),-,65,1,,,,
66,-,Left of Manila,Africa on My Mind (feat. Jeff Darko),-,66,1,,,,
67,-,Frank De Wulf,Drums In a Grip (Original Version),-,67,1,,,,
68,-,Yame,Alright,-,68,1,,,,
69,-,Linea Alba,Chill-O-Matic,-,69,1,,,,
70,-,Dlina Volny,Dazed,-,70,1,,,,
71,-,"Anturage, Dj Skif & Ira Ange",La Cassette,-,71,1,,,,
