Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,174,,,,
2,up,Empire of the Sun,We Are the People,2,1,174,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,174,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,174,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,171,,,,
6,up,Ofenbach,Be Mine,6,4,170,,,,
7,up,Skrillex,Kill Everybody,7,6,174,,,,
8,up,Jungle,Busy Earnin',8,7,171,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,170,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,1,174,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,169,,,,
12,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),12,10,171,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,13,11,169,,,,
14,up,Camouflage,The Great Commandment,14,12,174,,,,
15,up,Kraftwerk,The Model (Remastered),15,13,167,,,,
16,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],16,13,174,,,,
17,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),17,14,173,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),18,2,174,,,,
19,up,Chet Faker,Gold,19,12,169,,,,
20,up,The Aikiu,The Red Kiss,20,17,89,,,,
21,up,Yelle,Complètement fou,21,18,149,,,,
22,up,Daft Punk,Around the World (Radio Edit),22,19,173,,,,
23,-,PLÜM,Soul Food,-,23,1,,,,
24,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),23,21,126,,,,
25,-,Nemu ネム,Song of Storms (Zelda) [Slowed + Reverb],-,25,1,,,,
26,down,Solomun,Kackvogel (Original Mix),24,22,102,,,,
27,-,Fabian Palacios,Frequency,-,27,1,,,,
28,-,Portishead,Numb,-,28,1,,,,
29,-,Dj Producer TANA,"Mi Corazón Encantado (From ""Dragon Ball GT"") [Melodía]",-,10,1,,,,
30,-,LaTour,People Are Still Having Sex,-,30,3,,,,
31,up,Round Table Knights & Bauchamp,Calypso,31,31,6,,,,
32,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,32,4,,,,
33,-,Claes Rosen,Make a Move (Nosak Remix),-,33,1,,,,
34,-,Above & Beyond,Sun In Your Eyes (William Orbit Extended Mix),-,34,1,,,,
35,-,Louie Austen,Hoping (Herbert's High Dub),-,31,3,,,,
36,down,Javi Torres & Jose AM,Samba do Brasil (feat. Elyssa Her) [Radio Edit],26,26,2,,,,
37,down,Mindchatter,Kerosene,27,27,2,,,,
38,-,Supershy & Tom Misch,Take My Time (feat. Vula),-,38,1,,,,
39,-,Nacho Sotomayor,Café del Mar,-,39,1,,,,
40,-,Eskimotion,Lunar Rainbow,-,40,1,,,,
