Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,79,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,79,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,79,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,79,,,,
5,up,Empire of the Sun,We Are the People,5,1,79,,,,
6,up,Moby,The Perfect Life (feat. Wayne Coyne),6,5,79,,,,
7,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",7,6,79,,,,
8,up,Empire of the Sun,Walking On a Dream,9,3,79,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,10,1,79,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,79,,,,
11,down,Disclosure,Latch (feat. Sam Smith),8,6,79,,,,
12,up,Years & Years,King (Acoustic),13,11,79,,,,
13,up,Moby,Porcelain,15,7,79,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,79,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,79,,,,
16,up,M83,Midnight City,17,11,79,,,,
17,up,Disclosure,Latch (Live),52,17,37,,,,
18,up,Kiesza,Hideaway,18,5,79,,,,
19,up,Moby,Why Does My Heart Feel So Bad?,19,12,79,,,,
20,up,Breakbot,Baby I'm Yours (feat. Irfane),20,4,76,,,,
21,up,Disclosure,Omen (feat. Sam Smith),68,19,18,,,,
22,down,Eric Lévi,Ameno,21,17,44,,,,
23,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),29,10,76,,,,
24,down,Ofenbach,Be Mine,22,4,77,,,,
25,down,Moby,Natural Blues,23,16,79,,,,
26,down,Skrillex,Kill Everybody,24,6,79,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,79,,,,
28,down,Years & Years,Desire (Gryffin Remix),25,17,79,,,,
29,down,Jungle,Busy Earnin',26,7,77,,,,
30,down,Daft Punk,Around the World (Radio Edit),27,19,79,,,,
31,down,Petit Biscuit,Sunset Lover,28,6,78,,,,
32,down,M83,Wait,30,21,79,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,9,74,,,,
34,-,Kraftwerk,The Model (Remastered),-,13,73,,,,
35,-,Trinix,Sweet Dreams,-,35,1,,,,
36,down,Massive Attack,Teardrop,32,12,79,,,,
37,down,M83,Outro,33,26,79,,,,
38,down,Vanessa da Mata,Boa Sorte / Good Luck,34,11,74,,,,
39,-,Kraftwerk,Spacelab (2009 Remaster),-,33,42,,,,
40,down,Camouflage,The Great Commandment,36,12,79,,,,
41,down,DB Boulevard,Point of View (Sisco Lounge mix),37,26,46,,,,
42,down,Eric Lévi,Ameno (Remix),38,35,79,,,,
43,down,Portishead,Glory Box,39,24,79,,,,
44,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],40,13,79,,,,
45,down,Hot Natured,Benediction,41,25,44,,,,
46,down,Orchestral Manoeuvres In the Dark,Secret,42,14,77,,,,
47,down,Hercules & Love Affair,Blind (Radio Edit),43,28,79,,,,
48,down,David Guetta,Gettin' Over (feat. Chris Willis),44,41,79,,,,
49,-,Elia y Elizabeth,Alegría (Yuksek Remix),-,32,1,,,,
50,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),45,14,78,,,,
51,down,White Town,Your Woman,46,12,77,,,,
52,down,Nicolas Jaar,El Bandido,47,34,75,,,,
53,down,Chet Faker,Gold,48,12,76,,,,
54,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,36,76,,,,
55,down,Yelle,Complètement fou,50,18,74,,,,
56,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),51,21,71,,,,
57,-,The Chemical Brothers,Go,-,19,12,,,,
58,-,Kraftwerk,The Robots (Remastered),-,32,73,,,,
59,down,Solomun,Kackvogel (Original Mix),53,22,67,,,,
60,down,The Glitch Mob,We Can Make the World Stop,54,38,61,,,,
61,down,Daft Punk,One More Time (Short Radio Edit),56,41,63,,,,
62,down,Nicolas Jaar,Marks,58,55,55,,,,
63,up,Scissor Sisters,Take Your Mama,70,32,15,,,,
64,down,The Knocks,Classic (feat. Powers),59,36,48,,,,
65,up,Disclosure,Magnets (feat. Lorde),93,61,13,,,,
66,up,St Germain,Sure Thing (Jullian Gomes Remix),88,66,2,,,,
67,down,Jungle,Keep Moving (The Blessed Madonna Remix),35,35,2,,,,
68,-,"Various Artists, Enesai, Dobi & Bios Contrast",Tide,-,68,1,,,,
69,down,B.Miles,Salt,61,40,46,,,,
70,-,Kraftwerk,Metropolis (2009 Remaster),-,28,40,,,,
71,down,Chromeo,Jealous (I Ain't With It),63,60,47,,,,
72,up,Groove Armada,I See You Baby (Fatboy Slim Radio Edit),75,72,2,,,,
73,-,DJ -O- & Music Falcon,Parari Rau Rau,-,73,1,,,,
74,-,Rain Sounds,Heavy Rainforest Rain,-,74,1,,,,
75,down,Fulltone,Love in Space,69,41,2,,,,
76,-,Chaim,Gnawa (Sabo Remix),-,76,1,,,,
77,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],64,22,42,,,,
78,-,Kraftwerk,The Man Machine (Remastered),-,64,26,,,,
79,-,Chaim,Drums Marrakech,-,79,1,,,,
80,-,Kraftwerk,Neon Lights (Remastered),-,65,23,,,,
81,down,The Cinematic Orchestra,To Build a Home,65,16,29,,,,
82,down,Tiësto,Adagio for Strings,66,14,36,,,,
83,-,Eskimotion,Moving,-,42,1,,,,
84,-,Eskimotion,Creation,-,84,1,,,,
85,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,30,2,,,,
86,-,MJ Cole & Freya Ridings,Waking Up,-,86,1,,,,
87,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,81,3,,,,
88,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema,-,40,5,,,,
89,down,The Chemical Brothers,Wide Open,71,48,30,,,,
90,down,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],72,68,31,,,,
91,-,Rain Sounds,Morning Rain in Paris,-,91,1,,,,
92,-,Rain Sounds,Rain Is Pouring On My Umbrella,-,92,1,,,,
93,-,Rain Sounds,Gentle Rain,-,93,1,,,,
94,-,Rain Sounds,Pouring Rain,-,94,1,,,,
95,down,De Cave Man & TonicVolts,Mabudede (feat. Toshi) [Xtetiqsoul Remix],55,55,2,,,,
96,down,De Cave Man & TonicVolts,Mabudede (feat. Toshi) [Kususa Remix],57,57,2,,,,
97,down,The Chemical Brothers,The Darkness That You Fear,67,30,3,,,,
98,up,Disclosure,F For You,98,72,16,,,,
99,down,Axodry,You (I'll See You in My Dreams * Beauty & the Beast Mix),84,84,3,,,,
100,down,Poolside,Harvest Moon,73,31,26,,,,
