Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,14,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,14,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,2,14,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,14,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,14,,,,
6,up,Empire of the Sun,We Are the People,7,1,14,,,,
7,down,Kiesza,Hideaway,6,5,14,,,,
8,up,Moby,The Perfect Life (feat. Wayne Coyne),9,5,14,,,,
9,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,14,,,,
10,up,Empire of the Sun,Walking On a Dream,10,3,14,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,11,1,14,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,14,,,,
13,up,Years & Years,King (Acoustic),13,11,14,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,14,,,,
15,up,Moby,Porcelain,15,7,14,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,10,14,,,,
17,up,M.I.A.,Paper Planes,17,13,14,,,,
18,up,M83,Midnight City,20,11,14,,,,
19,up,OMfG,Hello,21,15,14,,,,
20,up,Moby,Why Does My Heart Feel So Bad?,22,12,14,,,,
21,down,Disclosure,Latch (feat. Sam Smith),16,6,14,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),23,4,13,,,,
23,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),24,10,14,,,,
24,up,Ofenbach,Be Mine,25,4,14,,,,
25,up,Moby,Natural Blues,26,16,14,,,,
26,up,Skrillex,Kill Everybody,30,6,14,,,,
27,up,Years & Years,Desire (Gryffin Remix),31,17,14,,,,
28,down,Jungle,Busy Earnin',27,7,14,,,,
29,up,Daft Punk,Around the World (Radio Edit),33,19,14,,,,
30,up,Kraftwerk,The Model (Remastered),34,13,14,,,,
31,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,9,12,,,,
32,up,Massive Attack,Teardrop,38,12,14,,,,
33,up,M83,Outro,37,26,14,,,,
34,down,M83,Wait,29,21,14,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,39,11,13,,,,
36,up,Camouflage,The Great Commandment,40,12,14,,,,
37,up,Eric Lévi,Ameno (Remix),42,35,14,,,,
38,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],43,13,14,,,,
39,up,Portishead,Glory Box,44,24,14,,,,
40,up,Jamie xx,Loud Places (feat. Romy),45,39,14,,,,
41,up,Orchestral Manoeuvres In the Dark,Secret,46,14,12,,,,
42,up,Hercules & Love Affair,Blind (Radio Edit),47,28,14,,,,
43,up,David Guetta,Gettin' Over (feat. Chris Willis),48,41,14,,,,
44,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),49,14,14,,,,
45,up,Kraftwerk,The Robots (Remastered),51,32,14,,,,
46,up,White Town,Your Woman,52,12,14,,,,
47,up,Nicolas Jaar,El Bandido,53,34,14,,,,
48,up,Miami Horror,Sometimes,54,47,13,,,,
49,up,Chet Faker,Gold,55,12,13,,,,
50,down,Disclosure,Latch (Live),32,17,9,,,,
51,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,36,13,,,,
52,up,Yelle,Complètement fou,57,18,13,,,,
53,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),58,21,12,,,,
54,-,Jan Blomqvist,Big Jet Plane (Animal Trainer Remix),-,54,1,,,,
55,up,Solomun,Kackvogel (Original Mix),59,22,12,,,,
56,down,Petit Biscuit,Sunset Lover,28,6,14,,,,
57,up,Kiasmos,Swept (Tale Of Us Remix),87,57,2,,,,
58,up,Christian Löffler,Ry,89,58,2,,,,
59,-,Atoms for Peace,Default,-,50,1,,,,
60,-,Tobu,Infectious,-,60,1,,,,
61,-,Fila Brazillia,Harmonicas Are Shite,-,61,1,,,,
62,-,Café del Mar,Gymnopedie,-,62,1,,,,
63,-,Fila Brazillia,Snake Ranger,-,63,1,,,,
64,up,Tropkillaz,Passito,73,64,2,,,,
65,up,DkA & Jon Mosto,Mandolina,74,65,2,,,,
66,up,AGST,Limitless,75,66,2,,,,
67,-,Midnight Workouts,Blurred Time,-,67,1,,,,
68,-,RÜFÜS DU SOL,Eyes,-,37,1,,,,
69,down,Daft Punk,One More Time (Short Radio Edit),60,41,9,,,,
70,down,The Glitch Mob,We Can Make the World Stop,62,38,8,,,,
71,down,Nicolas Jaar,Marks,63,55,6,,,,
72,down,The Knocks,Classic (feat. Powers),65,36,5,,,,
73,down,Chromeo,Jealous (I Ain't With It),66,60,5,,,,
74,down,Kraftwerk,Spacelab (2009 Remaster),70,33,4,,,,
75,-,Groove da Praia,Is This Love,-,47,1,,,,
76,up,Gary Martin,Song for Someone,77,76,2,,,,
77,-,Polo & Pan,Mexicali,-,48,1,,,,
78,-,The Chemical Brothers,Horse Power,-,78,1,,,,
79,-,Sao Vicente Feat. Marlene,I Shot the Sheriff (Featuring Marlene),-,79,1,,,,
80,-,NEFFEX,Grateful,-,79,1,,,,
81,-,Peter Power,Sun Sun Damba,-,81,1,,,,
82,up,Jungle,Time,91,82,2,,,,
83,down,B.Miles,Salt,71,40,6,,,,
84,down,Kraftwerk,Metropolis (2009 Remaster),72,28,4,,,,
85,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],100,22,4,,,,
86,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),50,50,2,,,,
87,-,The Chemical Brothers,Star Guitar,-,87,1,,,,
88,-,Anton Ishutin & Note U,Be My Lover,-,88,1,,,,
89,-,A Tribe Called Red,Native Puppy Love,-,89,1,,,,
90,-,Moglii & Novaa,Tonic Water (Snocker Remix),-,90,1,,,,
91,-,Hypnolove,Midnight Cruising,-,91,1,,,,
92,-,Ooyy,Retriever,-,92,1,,,,
93,-,Cosmo's Midnight,Get To Know (feat. Winston Surfshirt),-,93,1,,,,
94,-,Pure Butt3rfly,Shut It Down (Uncoloured Mix),-,94,1,,,,
95,-,Mock & Toof,Norman's Eyes,-,95,1,,,,
96,-,Recode,Illusione,-,96,1,,,,
97,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),92,66,2,,,,
98,down,Anubian Lights,Hot Sand,67,67,2,,,,
99,-,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],-,68,3,,,,
100,down,Neuroactive,Night Flights (feat. Kimmo Karjalainen) [Airborne Mix],94,94,2,,,,
