Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,183,,,,
2,up,Empire of the Sun,We Are the People,2,1,183,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,183,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,183,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,180,,,,
6,up,Ofenbach,Be Mine,6,4,179,,,,
7,up,Skrillex,Kill Everybody,7,6,183,,,,
8,up,Jungle,Busy Earnin',8,7,180,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,179,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,1,183,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,178,,,,
12,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),12,10,180,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,13,11,178,,,,
14,up,Camouflage,The Great Commandment,14,12,183,,,,
15,up,Kraftwerk,The Model (Remastered),15,13,174,,,,
16,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],16,13,183,,,,
17,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),17,14,182,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),18,2,183,,,,
19,-,Alison Goldfrapp,Love Invention,-,19,1,,,,
20,down,Chet Faker,Gold,19,12,178,,,,
21,-,Alison Goldfrapp,NeverStop,-,21,1,,,,
22,-,Flume & Reo Cragun,Quits,-,22,1,,,,
23,down,The Aikiu,The Red Kiss,20,17,98,,,,
24,down,Yelle,Complètement fou,21,18,158,,,,
25,down,Daft Punk,Around the World (Radio Edit),22,19,182,,,,
26,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),23,21,135,,,,
27,-,Marc Philippe,"Soul in the Wind (Costa Mee, Pete Bellis & Tommy Remix)",-,27,1,,,,
28,down,Solomun,Kackvogel (Original Mix),24,22,110,,,,
29,-,KAYTRANADA,TRACK UNO,-,29,1,,,,
30,-,Ituana,Clocks (Sign of the Times Remix),-,30,1,,,,
31,up,Claptone & Mylo,Drop the Pressure,32,26,11,,,,
32,up,Shouse,Love Tonight (Edit),34,30,17,,,,
33,-,Anyma & Chris Avantgarde,Consciousness,-,33,3,,,,
34,-,"&ME, Rampa & Adam Port",Feeling (feat. RY X),-,32,1,,,,
35,-,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),-,33,1,,,,
36,-,Tomas Barfod,November Skies (feat. Nina Kinert),-,34,1,,,,
37,-,Meth Math,Tambaleo,-,37,1,,,,
38,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,19,6,,,,
39,-,Mark Pritchard,?,-,39,1,,,,
40,down,Boytronic,New Year'S Day,33,33,2,,,,
41,-,"Antony Z, Soto Asa & Toni Anzis",Poseidón,-,41,1,,,,
42,-,José González,El Invento (Sofia Kourtesis Remix),-,42,3,,,,
43,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,43,1,,,,
44,-,Gafacci,Strobes,-,44,1,,,,
45,-,Rusowsky & Saramalacara,brujita,-,45,1,,,,
46,-,"Skrillex, Swae Lee, Siiickbrain & Posij",TOO BIZARRE (juked),-,46,1,,,,
47,-,DJ これからの緊急災害,Shygirl - Shlut,-,47,1,,,,
48,-,Surusinghe,Likshot,-,48,1,,,,
49,-,Alps 2,Blur Vid,-,49,1,,,,
50,-,Robag Wruhme,Fire,-,50,1,,,,
51,-,RÜFÜS DU SOL,On My Knees (Cassian Remix),-,51,1,,,,
52,-,WhoMadeWho & Rampa,UUUU (&ME Remix),-,40,1,,,,
53,-,Superpitcher,Diario,-,53,1,,,,
