Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,74,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,74,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,2,74,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,74,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,74,,,,
6,up,Kiesza,Hideaway,6,5,74,,,,
7,up,Empire of the Sun,We Are the People,7,1,74,,,,
8,up,Moby,The Perfect Life (feat. Wayne Coyne),8,5,74,,,,
9,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",9,6,74,,,,
10,up,Empire of the Sun,Walking On a Dream,10,3,74,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,11,1,74,,,,
12,up,Moby,Porcelain,14,7,74,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,74,,,,
14,up,Disclosure,Latch (feat. Sam Smith),19,6,74,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,74,,,,
16,down,Years & Years,King (Acoustic),15,11,74,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,74,,,,
18,down,M83,Midnight City,17,11,74,,,,
19,down,Disclosure,Latch (Live),18,17,32,,,,
20,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),24,10,72,,,,
21,down,Moby,Why Does My Heart Feel So Bad?,20,12,74,,,,
22,down,The Avener,Fade Out Lines,21,21,3,,,,
23,down,Disclosure,You & Me (feat. Eliza Doolittle),22,22,3,,,,
24,up,Disclosure,Omen (feat. Sam Smith),73,19,13,,,,
25,down,Eric Lévi,Ameno,23,17,39,,,,
26,up,Ofenbach,Be Mine,26,4,72,,,,
27,up,Moby,Natural Blues,27,16,74,,,,
28,up,Skrillex,Kill Everybody,28,6,74,,,,
29,up,Years & Years,Desire (Gryffin Remix),29,17,74,,,,
30,up,Jungle,Busy Earnin',30,7,72,,,,
31,up,Daft Punk,Around the World (Radio Edit),31,19,74,,,,
32,up,Kraftwerk,The Model (Remastered),32,13,70,,,,
33,up,Petit Biscuit,Sunset Lover,81,6,73,,,,
34,down,Massive Attack,Teardrop,25,12,74,,,,
35,down,M83,Wait,33,21,74,,,,
36,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,69,,,,
37,down,M83,Outro,35,26,74,,,,
38,down,Vanessa da Mata,Boa Sorte / Good Luck,36,11,69,,,,
39,down,Camouflage,The Great Commandment,37,12,74,,,,
40,down,DB Boulevard,Point of View (Sisco Lounge mix),38,26,41,,,,
41,down,Eric Lévi,Ameno (Remix),39,35,74,,,,
42,down,Portishead,Glory Box,40,24,74,,,,
43,up,Hercules & Love Affair,Blind (Radio Edit),45,28,74,,,,
44,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],41,13,74,,,,
45,down,Hot Natured,Benediction,42,25,39,,,,
46,down,Kraftwerk,The Robots (Remastered),43,32,70,,,,
47,down,Orchestral Manoeuvres In the Dark,Secret,44,14,72,,,,
48,down,David Guetta,Gettin' Over (feat. Chris Willis),46,41,74,,,,
49,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),47,14,73,,,,
50,down,White Town,Your Woman,48,12,72,,,,
51,down,Nicolas Jaar,El Bandido,49,34,70,,,,
52,down,Chet Faker,Gold,50,12,71,,,,
53,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,36,71,,,,
54,down,Yelle,Complètement fou,52,18,69,,,,
55,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),53,21,66,,,,
56,down,Solomun,Kackvogel (Original Mix),54,22,62,,,,
57,down,The Glitch Mob,We Can Make the World Stop,55,38,56,,,,
58,-,Al Gromer Khan,Conga Jog,-,58,1,,,,
59,down,Daft Punk,One More Time (Short Radio Edit),56,41,58,,,,
60,down,Nicolas Jaar,Marks,57,55,50,,,,
61,down,Scissor Sisters,Take Your Mama,58,32,10,,,,
62,down,The Knocks,Classic (feat. Powers),59,36,43,,,,
63,down,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),61,58,31,,,,
64,up,Disclosure,Magnets (feat. Lorde),86,61,8,,,,
65,down,Kraftwerk,Spacelab (2009 Remaster),62,33,39,,,,
66,down,B.Miles,Salt,63,40,41,,,,
67,down,Chromeo,Jealous (I Ain't With It),64,60,42,,,,
68,down,Kraftwerk,Metropolis (2009 Remaster),65,28,37,,,,
69,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],66,22,37,,,,
70,up,The Cinematic Orchestra,To Build a Home,97,16,24,,,,
71,down,Tiësto,Adagio for Strings,67,14,31,,,,
72,down,The Chemical Brothers,Wide Open,68,48,25,,,,
73,-,Ultratango,Adiós Nonino (2012 Remix),-,73,1,,,,
74,down,Kraftwerk,The Man Machine (Remastered),69,64,23,,,,
75,up,Matthew Dear,Can You Rush Them,83,75,2,,,,
76,-,Forgotten Notes,Radiance,-,76,1,,,,
77,-,Skinshape,I Didn't Know,-,77,1,,,,
78,-,Kina,Get You the Moon (feat. Snøw),-,30,19,,,,
79,down,Kraftwerk,Neon Lights (Remastered),70,65,21,,,,
80,down,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],71,68,27,,,,
81,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,35,14,,,,
82,-,Underworld,Best Mamgu Ever,-,82,1,,,,
83,-,yuma,Smek (Rey & Kjavik Remix),-,83,1,,,,
84,-,Ryuichi Sakamoto,Poesia,-,84,1,,,,
85,-,Kevin Di Serna,Hyperblue,-,85,1,,,,
86,-,MNDR,Save Yourself (with Big Data),-,86,1,,,,
87,-,NTO,Invisible (feat. Sofiane Pamart) [Piano Version],-,68,1,,,,
88,-,Satin Jackets,Take It from Me (feat. Emma Brammer),-,44,1,,,,
89,-,Vlad Arapasu,Blue Birds,-,89,1,,,,
90,-,Lake Turner,No Way Back Forever,-,90,1,,,,
91,-,Hector Plimmer,Wall Street (feat. Andrew Ashong),-,91,1,,,,
92,-,Underworld,Glam Bucket,-,92,1,,,,
93,up,Claptone & Mylo,Drop the Pressure,93,26,7,,,,
94,-,Shpongle,Once Upon the Sea of Blissful Awareness,-,94,1,,,,
95,down,DJ Goja,Cause I'm Crazy,94,56,2,,,,
96,down,NEFFEX,Hey Yea,95,95,2,,,,
97,-,Status Quo,In the Army Now,-,68,9,,,,
98,down,Disclosure,F For You,77,72,12,,,,
99,down,Poolside,Harvest Moon,72,31,22,,,,
100,down,Ahrix,Nova,74,70,15,,,,
