Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,208,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,2,208,,,,
3,up,Empire of the Sun,Walking On a Dream,3,3,206,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),4,4,203,,,,
5,up,Ofenbach,Be Mine,5,4,204,,,,
6,up,Skrillex,Kill Everybody,6,6,208,,,,
7,up,Jungle,Busy Earnin',7,7,205,,,,
8,up,Petit Biscuit,Sunset Lover,8,6,202,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,1,208,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,203,,,,
11,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),11,10,205,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,12,11,203,,,,
13,up,Camouflage,The Great Commandment,13,12,208,,,,
14,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],14,13,208,,,,
15,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),15,14,207,,,,
16,up,Chet Faker,Gold,16,12,203,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),18,2,208,,,,
18,-,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),-,18,1,,,,
19,-,Yør Kultura,Logik,-,19,1,,,,
20,-,NB Productions & Trap Music Now,Beethoven Fur Elise (Remix),-,20,1,,,,
21,-,Sébastien Léger,Ariana,-,21,1,,,,
22,-,Arca,Tiro,-,22,1,,,,
23,-,Liyah,Day 'n' Nite (Remix),-,23,1,,,,
24,-,Kraftwerk,The Model (Remastered),-,13,196,,,,
25,-,Cunnie Williams,Saturday (Mousse T.'s Welcome to the Star Hotel Mix),-,25,1,,,,
26,down,The Aikiu,The Red Kiss,19,17,123,,,,
27,-,Ambient Authority,I Don't Feel Anything Anymore,-,27,1,,,,
28,-,Of Norway,Smeigedag,-,28,1,,,,
29,up,Todd Terje,Inspector Norse,33,29,2,,,,
30,-,Zimmer & The Undercover Dream Lovers,Dani,-,30,1,,,,
31,up,"Mont Rouge, Meloko & Utli",Paris,34,31,2,,,,
32,up,Paul Older,Los Caramelos,36,32,2,,,,
33,down,Yelle,Complètement fou,20,18,183,,,,
34,up,Discotron,Thought I Was a DJ,37,34,2,,,,
35,-,CharlesTheFirst,Running Through the Forest,-,35,1,,,,
36,-,Boards of Canada,New Seeds,-,36,1,,,,
37,-,Boards of Canada,Reach For The Dead,-,37,1,,,,
38,up,Duke Dumont,Ocean Drive,38,30,20,,,,
39,-,Massive Attack,Teardrop,-,12,190,,,,
40,-,Moby,Natural Blues,-,16,170,,,,
41,-,Enigma,Sadeness,-,41,2,,,,
42,-,Bsharry,Boca Junior (Radio Edit),-,38,2,,,,
43,down,Daft Punk,Around the World (Radio Edit),22,19,207,,,,
44,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),24,21,160,,,,
45,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,45,4,,,,
46,down,Solomun,Kackvogel (Original Mix),26,22,135,,,,
47,-,Sébastien Léger,Extassy,-,47,2,,,,
48,-,Hanan Ben Ari & Gil Lugasy,חנניה (Gil Lugasy Official Remix),-,48,1,,,,
49,-,Luka Sambe & Roy Rosenfeld,Bunggul,-,49,1,,,,
50,-,Smerz,Because,-,50,1,,,,
51,down,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],40,40,2,,,,
52,-,Nina Kraviz,tarde (david löhlein bajo el sol mix),-,52,1,,,,
53,-,VTSS,Incredibly Annoying (Safety Trance Remix),-,53,1,,,,
54,-,Linea Aspera,Entropy,-,54,1,,,,
55,-,Boy Harsher,Tears,-,55,1,,,,
56,-,Sextile,Disco,-,56,1,,,,
57,-,Plaid,Hawkmoth,-,57,1,,,,
58,-,Dr. Fresch,Sick,-,58,1,,,,
59,-,SwuM & Jinsang,Jupiter Jazz,-,59,1,,,,
60,-,Hernán Cattáneo & Soundexile,Astron,-,60,1,,,,
61,-,Franc Moody,Dopamine,-,61,1,,,,
62,-,Psychic Mirrors,The Witching Hour,-,62,1,,,,
