Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,227,,,,
2,up,Empire of the Sun,We Are the People,2,1,225,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,227,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,225,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,222,,,,
6,up,Ofenbach,Be Mine,6,4,223,,,,
7,up,Skrillex,Kill Everybody,7,6,227,,,,
8,up,Jungle,Busy Earnin',8,7,224,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,221,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,222,,,,
11,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),11,10,224,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,12,11,222,,,,
13,up,Camouflage,The Great Commandment,13,12,227,,,,
14,up,Kraftwerk,The Model (Remastered),14,13,215,,,,
15,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],15,13,227,,,,
16,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),16,14,226,,,,
17,up,Chet Faker,Gold,17,12,222,,,,
18,up,The Aikiu,The Red Kiss,18,17,142,,,,
19,up,Massive Attack,Teardrop,19,12,209,,,,
20,up,Yelle,Complètement fou,22,18,202,,,,
21,up,Daft Punk,Around the World (Radio Edit),23,19,226,,,,
22,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),24,21,179,,,,
23,up,Solomun,Kackvogel (Original Mix),26,22,153,,,,
24,-,Dj Blush,I Want You,-,24,1,,,,
25,-,Return To Saturn,Mysterious Love,-,25,1,,,,
26,-,Steril,Gamma Dawn,-,26,1,,,,
27,-,Adam Madeński,Sunset Vibes,-,27,2,,,,
28,-,Javier Herrlein & Ce Suarez Paz,Mi Pasado Me Libera,-,28,1,,,,
29,-,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,-,29,1,,,,
30,-,DJ Avi Revach & Cafe De Anatolia,When the Sun Rises,-,30,1,,,,
31,-,Ata Öztuna & Cafe De Anatolia,Aftab,-,31,1,,,,
32,-,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),-,28,1,,,,
33,-,The Tailors,Remember This,-,33,1,,,,
34,-,"Paolo Bardelli, Eugenio Fico & Raffaele Giusti",Countdown (Nu Club Mix),-,34,1,,,,
35,down,Tinlicker,Blowfish,34,34,2,,,,
36,-,BAHÉ,Closer (Tebra Remix),-,36,1,,,,
37,-,Nympho Soundz & Swain & Snell,A Day In The Life (Swain & Snell Dub),-,37,1,,,,
38,-,Siavash Tehrani,For My Soul (Original Mix),-,38,1,,,,
39,-,Blank & Jones,Spring Palms,-,39,1,,,,
40,-,"Chloé Caillet, Kassav' & Jean Claude Naimro",En Balaté (rework),-,40,1,,,,
41,-,Kobu,La Mamá de la Mamá (Tech) [Remix],-,41,1,,,,
