Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,81,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,81,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,81,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,81,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,2,81,,,,
6,down,Empire of the Sun,We Are the People,5,1,81,,,,
7,down,Moby,The Perfect Life (feat. Wayne Coyne),6,5,81,,,,
8,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",7,6,81,,,,
9,down,Empire of the Sun,Walking On a Dream,8,3,81,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,9,1,81,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,81,,,,
12,up,Years & Years,King (Acoustic),12,11,81,,,,
13,up,Moby,Porcelain,13,7,81,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,81,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,10,81,,,,
16,up,M83,Midnight City,16,11,81,,,,
17,up,Kiesza,Hideaway,18,5,81,,,,
18,down,Disclosure,Latch (feat. Sam Smith),11,6,81,,,,
19,up,Moby,Why Does My Heart Feel So Bad?,19,12,81,,,,
20,up,Breakbot,Baby I'm Yours (feat. Irfane),20,4,78,,,,
21,up,Eric Lévi,Ameno,22,17,46,,,,
22,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),24,10,78,,,,
23,up,Ofenbach,Be Mine,26,4,79,,,,
24,up,Moby,Natural Blues,27,16,81,,,,
25,up,Skrillex,Kill Everybody,28,6,81,,,,
26,up,Years & Years,Desire (Gryffin Remix),30,17,81,,,,
27,up,Jungle,Busy Earnin',31,7,79,,,,
28,up,Kraftwerk,The Model (Remastered),32,13,75,,,,
29,up,Petit Biscuit,Sunset Lover,34,6,80,,,,
30,up,M83,Wait,35,21,81,,,,
31,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,9,76,,,,
32,up,M83,Outro,38,26,81,,,,
33,up,Massive Attack,Teardrop,37,12,81,,,,
34,up,Vanessa da Mata,Boa Sorte / Good Luck,39,11,76,,,,
35,down,Daft Punk,Around the World (Radio Edit),23,19,81,,,,
36,up,Camouflage,The Great Commandment,40,12,81,,,,
37,up,DB Boulevard,Point of View (Sisco Lounge mix),41,26,48,,,,
38,up,Eric Lévi,Ameno (Remix),42,35,81,,,,
39,up,Portishead,Glory Box,43,24,81,,,,
40,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],44,13,81,,,,
41,up,Kraftwerk,The Robots (Remastered),46,32,75,,,,
42,up,Hot Natured,Benediction,47,25,46,,,,
43,up,Orchestral Manoeuvres In the Dark,Secret,48,14,79,,,,
44,up,Hercules & Love Affair,Blind (Radio Edit),49,28,81,,,,
45,up,David Guetta,Gettin' Over (feat. Chris Willis),51,41,81,,,,
46,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),54,14,80,,,,
47,up,White Town,Your Woman,55,12,79,,,,
48,up,Nicolas Jaar,El Bandido,56,34,77,,,,
49,up,Chet Faker,Gold,57,12,78,,,,
50,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,36,78,,,,
51,up,Yelle,Complètement fou,59,18,76,,,,
52,down,Disclosure,Latch (Live),17,17,39,,,,
53,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),60,21,73,,,,
54,up,Solomun,Kackvogel (Original Mix),61,22,69,,,,
55,up,The Glitch Mob,We Can Make the World Stop,62,38,63,,,,
56,up,Daft Punk,One More Time (Short Radio Edit),63,41,65,,,,
57,up,Nicolas Jaar,Marks,64,55,57,,,,
58,up,The Knocks,Classic (feat. Powers),66,36,50,,,,
59,down,Disclosure,Omen (feat. Sam Smith),21,19,20,,,,
60,up,"Solo, Kush Kush & Gabry Ponte",All That She Wants,78,60,2,,,,
61,up,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),74,58,37,,,,
62,up,Scissor Sisters,Take Your Mama,65,32,17,,,,
63,up,Kraftwerk,Metropolis (2009 Remaster),68,28,42,,,,
64,-,Hippie Sabotage,Devil Eyes,-,25,11,,,,
65,up,B.Miles,Salt,69,40,48,,,,
66,down,Qrion,It's All Over,33,33,2,,,,
67,up,Chromeo,Jealous (I Ain't With It),70,60,49,,,,
68,up,Kraftwerk,The Man Machine (Remastered),71,64,28,,,,
69,up,Kraftwerk,Neon Lights (Remastered),72,65,25,,,,
70,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],79,22,44,,,,
71,up,The Cinematic Orchestra,To Build a Home,83,16,31,,,,
72,-,Louie Austen,Hoping (Herbert's High Dub),-,31,1,,,,
73,down,Greta Svabo Bech,"Circles (Based on Ludovico Einaudi ""Experience"")",25,25,2,,,,
74,up,Kaleida,Think,90,69,6,,,,
75,-,Modd,Evening Fog,-,75,1,,,,
76,-,JOON,Cruel Summer,-,76,1,,,,
77,down,Kraftwerk,Spacelab (2009 Remaster),45,33,44,,,,
78,up,Tiësto,Adagio for Strings,89,14,38,,,,
79,-,Klangmechaniker,Parada Theme Song,-,79,1,,,,
80,-,Etienne de Crécy,Prix Choc,-,77,2,,,,
81,-,RudeLies,2 Love,-,81,1,,,,
82,-,TheFatRat,Xenogenesis,-,34,1,,,,
83,-,Róisín Murphy,Murphy's Law (Edit),-,83,1,,,,
84,-,MUTA,Mi Naturaleza (Montoya Remix),-,84,1,,,,
85,down,Tim Engelhardt & Hannah Noelle,Ionized Feat. Hannah Noelle,75,75,2,,,,
86,-,Roxette & Efb Deejays,The Look (Remix),-,86,1,,,,
87,-,Raphael Mader,X-ray (Extended Mix),-,79,1,,,,
88,-,UOAK & Light Below,Northern Walk,-,88,1,,,,
89,-,Dmitry Molosh,The First Ray of Sun,-,80,1,,,,
90,-,The Whiteliner,Yeahhh (Konstantin Wallner Remix),-,90,1,,,,
91,-,Danell Arma,Let's Do This,-,22,1,,,,
92,up,The Chemical Brothers,Wide Open,99,48,32,,,,
93,up,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],100,68,33,,,,
94,-,Poolside,Harvest Moon,-,31,27,,,,
95,-,Ahrix,Nova,-,70,19,,,,
96,-,Télépopmusik,Breathe (feat. Angela McCluskey) [Extended Mix],-,70,1,,,,
97,down,Malik Adouane,Losing My Religion (Youyou Mix),91,76,3,,,,
98,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),92,26,4,,,,
99,-,The Living Tombstone,Five Nights at Freddy's,-,46,18,,,,
100,-,Susie Suh & Robot Koch,Here with Me,-,68,15,,,,
