Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,198,,,,
2,up,Empire of the Sun,We Are the People,2,1,198,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,198,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),4,4,193,,,,
5,up,Ofenbach,Be Mine,5,4,194,,,,
6,up,Skrillex,Kill Everybody,6,6,198,,,,
7,up,Jungle,Busy Earnin',7,7,195,,,,
8,up,Petit Biscuit,Sunset Lover,8,6,192,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,1,198,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,193,,,,
11,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),11,10,195,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,12,11,193,,,,
13,up,Camouflage,The Great Commandment,13,12,198,,,,
14,up,Kraftwerk,The Model (Remastered),14,13,187,,,,
15,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],15,13,198,,,,
16,-,Knopha,Mizu Le Goût,-,16,1,,,,
17,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),16,14,197,,,,
18,down,Chet Faker,Gold,17,12,193,,,,
19,-,Marc Philippe,Only For a Night,-,19,1,,,,
20,down,David Guetta,Sexy Bitch (feat. Akon),18,2,198,,,,
21,-,Knopha & Fishdoll,The Light,-,21,1,,,,
22,down,The Aikiu,The Red Kiss,19,17,113,,,,
23,down,Yelle,Complètement fou,20,18,173,,,,
24,down,Daft Punk,Around the World (Radio Edit),21,19,197,,,,
25,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),22,21,150,,,,
26,up,Mijo,Burundanga (feat. Macaulay),34,26,2,,,,
27,down,Solomun,Kackvogel (Original Mix),23,22,125,,,,
28,up,Lars Eriksson,(Stay) True (Instrumental Version),35,28,2,,,,
29,up,Caribou,Melody Day (Four Tet Remix),36,29,2,,,,
30,-,Los Kirchner,Marcha Peronista (Elektro Kinkenal Mix),-,28,8,,,,
31,down,Chiky Dee Jay,Chulo (Tech House) [Remix],29,29,2,,,,
32,-,The Blaze,Territory,-,32,2,,,,
33,-,Khen,Jasmine,-,26,1,,,,
34,-,Khen,Yellow,-,27,1,,,,
35,-,Danton Eeprom,Ableton & Screaming (Williams Mix) [Williams mix],-,35,1,,,,
36,-,Argy & Goom Gum,Pantheon,-,36,1,,,,
37,-,Danton Eeprom,Ableton & Screaming,-,37,1,,,,
38,-,Overmono,Good Lies (Outro),-,38,1,,,,
39,down,Angell Kiid & Zaramay,Glock,25,25,2,,,,
40,down,Mr. Pig & INNDRIVE,CKULO,27,27,2,,,,
41,-,Twisted,WORTH NOTHING (feat. Oliver Tree) [Extended Drift Phonk],-,41,1,,,,
42,-,Róisín Murphy,What Not To Do (Moodymann Remix),-,42,1,,,,
43,-,Kermesse,Camomille,-,43,1,,,,
44,-,Róisín Murphy,Fader (Edit),-,44,1,,,,
45,-,Kermesse,Space & Time,-,45,1,,,,
46,down,Massive Attack,Teardrop,32,12,181,,,,
47,-,Róisín Murphy,The Universe (Edit),-,47,1,,,,
48,-,Róisín Murphy,Incapable (Edit),-,48,1,,,,
49,-,Róisín Murphy,Incapable (The Reflex Revision),-,44,1,,,,
50,-,DTAILR,So Real,-,50,1,,,,
