Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,125,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,125,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,125,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,125,,,,
5,up,Kiesza,Hideaway,5,5,125,,,,
6,up,Empire of the Sun,We Are the People,6,1,125,,,,
7,up,Stray Kids,MANIAC,12,7,2,,,,
8,up,Moby,The Perfect Life (feat. Wayne Coyne),8,5,125,,,,
9,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",7,6,125,,,,
10,down,Empire of the Sun,Walking On a Dream,9,3,125,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,10,1,125,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,125,,,,
13,up,Years & Years,King (Acoustic),16,11,117,,,,
14,down,Moby,Porcelain,13,7,125,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,125,,,,
16,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,10,125,,,,
17,up,M83,Midnight City,17,11,125,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,18,12,125,,,,
19,up,Disclosure,Latch (Live),62,17,71,,,,
20,up,Disclosure,Latch (feat. Sam Smith),30,6,125,,,,
21,down,Breakbot,Baby I'm Yours (feat. Irfane),19,4,122,,,,
22,down,Eric Lévi,Ameno,20,17,90,,,,
23,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),21,10,122,,,,
24,down,Ofenbach,Be Mine,22,4,123,,,,
25,down,Moby,Natural Blues,23,16,125,,,,
26,down,Years & Years,Desire (Gryffin Remix),24,17,125,,,,
27,down,Skrillex,Kill Everybody,25,6,125,,,,
28,down,Jungle,Busy Earnin',27,7,123,,,,
29,down,Daft Punk,Around the World (Radio Edit),28,19,125,,,,
30,down,Kraftwerk,The Model (Remastered),29,13,118,,,,
31,up,Petit Biscuit,Sunset Lover,34,6,121,,,,
32,down,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,125,,,,
33,down,M83,Wait,31,21,124,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,120,,,,
35,up,Massive Attack,Teardrop,46,12,125,,,,
36,down,M83,Outro,33,26,124,,,,
37,down,Vanessa da Mata,Boa Sorte / Good Luck,35,11,120,,,,
38,down,Camouflage,The Great Commandment,36,12,125,,,,
39,down,DB Boulevard,Point of View (Sisco Lounge mix),37,26,92,,,,
40,down,Eric Lévi,Ameno (Remix),38,35,125,,,,
41,down,Portishead,Glory Box,39,24,125,,,,
42,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],40,13,125,,,,
43,up,Liu,Ringtone Drop (Radio Edit),79,30,2,,,,
44,down,Kraftwerk,The Robots (Remastered),41,32,119,,,,
45,down,Orchestral Manoeuvres In the Dark,Secret,42,14,121,,,,
46,down,White Town,Your Woman,43,12,123,,,,
47,down,Hot Natured,Benediction,44,25,90,,,,
48,down,Hercules & Love Affair,Blind (Radio Edit),45,28,125,,,,
49,down,David Guetta,Gettin' Over (feat. Chris Willis),47,41,125,,,,
50,-,Mabiisi,King (Fatoumata & Juan Fr Remix),-,50,1,,,,
51,-,DJ Frech & Mi Puga Mi Pishgo,Volcán XXX (feat. Vilchez Huamán),-,51,1,,,,
52,-,Massive Attack,Paradise Circus,-,35,10,,,,
53,up,Disclosure,Omen (feat. Sam Smith),67,19,59,,,,
54,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),48,14,124,,,,
55,down,Nicolas Jaar,El Bandido,49,34,121,,,,
56,up,Supercontinent,Pata Sucia,65,56,2,,,,
57,up,Phairo,Celadon,66,57,2,,,,
58,down,Chet Faker,Gold,50,12,120,,,,
59,down,Mugwump,Boutade (Miseridub),54,54,2,,,,
60,down,Roy Rosenfeld,Lift of Love,56,56,2,,,,
61,-,Swains,Unfulfilled Desire (Unfulfiltered Dub Mix),-,61,1,,,,
62,-,Boy Harsher,The Look You Gave (Jerry),-,62,1,,,,
63,down,The Aikiu,The Red Kiss,51,17,43,,,,
64,-,Chambord,Distant Time (Joep Mencke Remix),-,59,1,,,,
65,-,Daniel Kyo & El_Txef_A,As Sweet As Last Time,-,60,1,,,,
66,-,Daniel Kyo & El_Txef_A,As Sweet As Last Time (El_Txef_A Remix),-,61,1,,,,
67,up,Serhat Durmus,Hislerim (feat. Zerrin),71,42,4,,,,
68,-,KAYTRANADA,10% (feat. Kali Uchis),-,54,3,,,,
69,down,DJ Gigola & Kev Koko,Papi,52,52,3,,,,
70,-,Jungle,Casio,-,63,3,,,,
71,down,DJ Gigola & Kev Koko,Sueño,53,53,2,,,,
72,-,Uffie,Robot Oeuf,-,72,1,,,,
73,-,Los Abuelos de la Nada,Himno De Mi Corazón (Verlk Remix Edit),-,53,3,,,,
74,-,VHOOR,Catucadão,-,74,1,,,,
75,down,Cassius,Go Up (feat. Cat Power & Pharrell Williams) [Butch Remix],61,47,3,,,,
76,-,Oliver,Heterotopia (feat. Yelle),-,68,3,,,,
77,-,St Germain,So Flute (Ludovic Navarre Amapiano Deep Sunny Mix) [Radio Edit],-,77,1,,,,
78,-,Dune & Crayon,Blue Window,-,78,1,,,,
79,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,36,122,,,,
