Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,117,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,117,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,117,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,117,,,,
5,up,Kiesza,Hideaway,5,5,117,,,,
6,up,Empire of the Sun,We Are the People,6,1,117,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,117,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,117,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,117,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,117,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,117,,,,
12,up,Disclosure,Latch (feat. Sam Smith),28,6,117,,,,
13,up,Moby,Porcelain,13,7,117,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,2,117,,,,
15,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),14,10,117,,,,
16,down,M83,Midnight City,15,11,117,,,,
17,down,Moby,Why Does My Heart Feel So Bad?,16,12,117,,,,
18,down,Breakbot,Baby I'm Yours (feat. Irfane),17,4,114,,,,
19,up,Disclosure,Omen (feat. Sam Smith),61,19,53,,,,
20,down,Eric Lévi,Ameno,18,17,82,,,,
21,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),19,10,114,,,,
22,down,Ofenbach,Be Mine,20,4,115,,,,
23,down,Moby,Natural Blues,21,16,117,,,,
24,down,Skrillex,Kill Everybody,22,6,117,,,,
25,down,Years & Years,Desire (Gryffin Remix),23,17,117,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,2,117,,,,
27,down,Jungle,Busy Earnin',25,7,115,,,,
28,down,Daft Punk,Around the World (Radio Edit),26,19,117,,,,
29,down,Kraftwerk,The Model (Remastered),27,13,110,,,,
30,down,Petit Biscuit,Sunset Lover,29,6,116,,,,
31,down,M83,Wait,30,21,116,,,,
32,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,9,112,,,,
33,down,Massive Attack,Teardrop,32,12,117,,,,
34,down,M83,Outro,33,26,116,,,,
35,down,Vanessa da Mata,Boa Sorte / Good Luck,34,11,112,,,,
36,down,Camouflage,The Great Commandment,35,12,117,,,,
37,down,DB Boulevard,Point of View (Sisco Lounge mix),36,26,84,,,,
38,down,Eric Lévi,Ameno (Remix),37,35,117,,,,
39,down,Portishead,Glory Box,38,24,117,,,,
40,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],39,13,117,,,,
41,down,Kraftwerk,The Robots (Remastered),40,32,111,,,,
42,down,Orchestral Manoeuvres In the Dark,Secret,41,14,113,,,,
43,up,White Town,Your Woman,52,12,115,,,,
44,down,Hot Natured,Benediction,42,25,82,,,,
45,-,"Ivan Armesto, Rodri Roberts & Fran Argiro",Hace Calor (Memories) [Remix],-,45,1,,,,
46,-,Yuksek & Bertrand Burgalat,Icare,-,46,1,,,,
47,-,Arca,Rakata,-,47,1,,,,
48,-,Larse,Drive,-,48,1,,,,
49,-,Kingdom & Ms. Boogie,Exterra,-,49,1,,,,
50,up,"Fred again.., Romy & HAAi",Lights Out,55,50,2,,,,
51,up,Fred again..,Faisal (Envelops Me),56,51,2,,,,
52,up,Fred again..,Hannah (The Sun),57,52,2,,,,
53,up,Fred again..,Billie (Loving Arms),58,53,2,,,,
54,down,Hercules & Love Affair,Blind (Radio Edit),43,28,117,,,,
55,up,Fred again.. & Baxter Drury,Baxter (These Are My Friends),59,55,2,,,,
56,down,David Guetta,Gettin' Over (feat. Chris Willis),44,41,117,,,,
57,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),45,14,116,,,,
58,up,Breakbot,Mystery,60,58,2,,,,
59,down,Nicolas Jaar,El Bandido,46,34,113,,,,
60,down,Chet Faker,Gold,47,12,112,,,,
61,down,The Aikiu,The Red Kiss,50,17,35,,,,
62,down,Dartro,Talking To the Moon (Dartro Remix),54,54,2,,,,
63,-,Disclosure,Latch (Live),-,17,65,,,,
64,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,64,1,,,,
65,-,livetune feat. 初音ミク,Hand in Hand,-,65,1,,,,
66,-,kz(livetune) & Hachioji P,Weekender Girl (kz(livetune) x Hachioji P [feat. Hatsune Miku],-,66,1,,,,
67,-,livetune feat. 初音ミク,Star Story (feat. 初音ミク) (feat. 初音ミク),-,67,1,,,,
68,-,Los Abuelos de la Nada,Himno De Mi Corazón (Verlk Remix Edit),-,53,1,,,,
69,-,Orchestral Manoeuvres In the Dark,If You Leave,-,55,1,,,,
70,-,Peter Hook,Dancing Madly Backwards,-,70,1,,,,
71,-,Mop Mop,Spaceship: Earth (feat. Anthony Joseph),-,71,1,,,,
72,-,DSF,Agape,-,72,1,,,,
73,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,73,1,,,,
74,-,Mop Mop,Alfa,-,74,1,,,,
75,-,"The Grooves, EME DJ & David van Bylen",Tonight (Remix),-,75,1,,,,
76,-,Happy Birthday,Happy Birthday (Disco Version),-,41,1,,,,
77,-,The Willers Brothers,Space Age,-,77,1,,,,
78,-,Mono Mind,I Found My Soul At Marvingate (Viceroy Walking on Water Chill Remix),-,78,1,,,,
79,-,DCUP,I'm Corrupt (Viceroy Remix),-,79,1,,,,
80,-,Clan of Xymox,Judas,-,80,1,,,,
81,-,Adam Madeński,Sunset Vibes,-,27,1,,,,
82,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,36,114,,,,
