Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,96,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,2,96,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,96,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,96,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,96,,,,
6,up,Kiesza,Hideaway,6,5,96,,,,
7,up,Empire of the Sun,We Are the People,7,1,96,,,,
8,up,Moby,The Perfect Life (feat. Wayne Coyne),8,5,96,,,,
9,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",9,6,96,,,,
10,up,Empire of the Sun,Walking On a Dream,10,3,96,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,11,1,96,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,7,96,,,,
13,up,Years & Years,King (Acoustic),14,11,96,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,96,,,,
15,down,Moby,Porcelain,12,7,96,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,96,,,,
17,up,M83,Midnight City,17,11,96,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,18,12,96,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),19,4,93,,,,
20,up,Eric Lévi,Ameno,20,17,61,,,,
21,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),21,10,93,,,,
22,up,Ofenbach,Be Mine,22,4,94,,,,
23,up,Moby,Natural Blues,23,16,96,,,,
24,up,Skrillex,Kill Everybody,24,6,96,,,,
25,up,Years & Years,Desire (Gryffin Remix),25,17,96,,,,
26,up,Jungle,Busy Earnin',26,7,94,,,,
27,up,Daft Punk,Around the World (Radio Edit),27,19,96,,,,
28,-,Theevs,Last Night,-,28,1,,,,
29,down,Kraftwerk,The Model (Remastered),28,13,90,,,,
30,down,Petit Biscuit,Sunset Lover,29,6,95,,,,
31,up,M83,Wait,31,21,96,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,91,,,,
33,up,Massive Attack,Teardrop,35,12,96,,,,
34,down,Die Antwoord,I Fink U Freeky,33,33,7,,,,
35,down,M83,Outro,34,26,96,,,,
36,down,Disclosure,Latch (feat. Sam Smith),30,6,96,,,,
37,down,Vanessa da Mata,Boa Sorte / Good Luck,36,11,91,,,,
38,down,Camouflage,The Great Commandment,37,12,96,,,,
39,-,Theevs,Dérive,-,39,1,,,,
40,down,DB Boulevard,Point of View (Sisco Lounge mix),38,26,63,,,,
41,down,Die Antwoord,Baby's On Fire,39,39,7,,,,
42,-,DAVID AUGUST,The Spell,-,42,1,,,,
43,down,Eric Lévi,Ameno (Remix),40,35,96,,,,
44,down,Portishead,Glory Box,41,24,96,,,,
45,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],42,13,96,,,,
46,down,Kraftwerk,The Robots (Remastered),43,32,90,,,,
47,down,Hot Natured,Benediction,44,25,61,,,,
48,-,Massive Attack,Paradise Circus,-,35,8,,,,
49,down,Orchestral Manoeuvres In the Dark,Secret,45,14,92,,,,
50,down,Hercules & Love Affair,Blind (Radio Edit),46,28,96,,,,
51,down,David Guetta,Gettin' Over (feat. Chris Willis),47,41,96,,,,
52,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),48,14,95,,,,
53,down,Nicolas Jaar,El Bandido,49,34,92,,,,
54,-,Matia Kalli & Mose,Cura Corazón,-,54,2,,,,
55,down,Chet Faker,Gold,50,12,93,,,,
56,-,Disclosure,Latch (Live),-,17,49,,,,
57,up,Emperor Peeter 1.,X-Files,85,57,2,,,,
58,up,White Town,Your Woman,91,12,94,,,,
59,down,The Aikiu,The Red Kiss,51,17,14,,,,
60,-,Falcon Dives,Born In the 80's,-,60,1,,,,
61,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,36,93,,,,
62,down,Yelle,Complètement fou,53,18,91,,,,
63,-,Iron & Wine,Such Great Heights,-,63,2,,,,
64,up,"Gone Gone Beyond, Moontricks & The Human Experience",Coast,71,64,2,,,,
65,-,The Bird and the Bee,How Deep Is Your Love,-,61,1,,,,
66,up,"Rodrigo Gallardo, Fernando Milagros, Derrok, Huaira, Monsieur Periné, Kalamarka & Manhey",El Derecho de Vivir en Paz,72,66,2,,,,
67,-,Hippie Sabotage,Devil Eyes,-,25,12,,,,
68,up,Empire of the Sun,We Are the People (The Shapeshifters Vocal Remix),90,68,2,,,,
69,-,Propaganda,Duel,-,50,3,,,,
70,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),54,21,88,,,,
71,down,Solomun,Kackvogel (Original Mix),55,22,84,,,,
72,down,The Glitch Mob,We Can Make the World Stop,56,38,78,,,,
73,down,Daft Punk,One More Time (Short Radio Edit),57,41,80,,,,
74,down,Nicolas Jaar,Marks,58,55,72,,,,
75,up,Scissor Sisters,Take Your Mama,87,32,32,,,,
76,down,Kraftwerk,Spacelab (2009 Remaster),59,33,58,,,,
77,down,The Knocks,Classic (feat. Powers),60,36,65,,,,
78,-,Fangoria,Fantasmagoria (Hidrogenesse Remix),-,78,1,,,,
79,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,69,4,,,,
80,-,Miguel Migs,Tonight (James Dexter Remix),-,80,1,,,,
81,-,Miguel Migs,Tonight (Crazy P Remix),-,81,1,,,,
82,-,Miguel Migs,Migs Deep Disco-Tech Dub (feat. Mutabaruka),-,82,1,,,,
83,-,KETTAMA,Higher (Steel City Power House),-,83,1,,,,
84,-,XLAB,Shake the Snake,-,84,1,,,,
85,-,Joker,The Vision (Let Me Breathe) [feat. Jessie Ware],-,59,1,,,,
86,down,Trinix,Sweet Dreams,73,35,8,,,,
87,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,87,1,,,,
88,-,Omar Varela,"Snow Tha Product: Bzrp Music Session, Vol. 39 (Omar Varela Remix)",-,88,1,,,,
89,-,Anthea & Celler,The Playmaker (Dyed Soundorom Remix),-,89,1,,,,
90,-,Lagartijeando,La Memoria del Viento (Matanza Remix) [Matanza Remix],-,90,1,,,,
91,-,Lagartijeando,Camino en Llamas (Steffen Kirchhoff Revision) [Steffen Kirchhoff Revision],-,91,1,,,,
92,-,"Skrillex, Starrah & Four Tet",Butterflies,-,40,3,,,,
93,-,Shouse,Love Tonight,-,39,3,,,,
94,-,Yazz,The Only Way Is Up (Original),-,94,1,,,,
95,-,One True God,Move Slow,-,62,1,,,,
96,down,Space Dimension Controller,Upper/Lower,92,92,2,,,,
97,down,Kraftwerk,Metropolis (2009 Remaster),61,28,57,,,,
98,down,B.Miles,Salt,62,40,62,,,,
99,down,Chromeo,Jealous (I Ain't With It),63,60,63,,,,
100,down,Kraftwerk,The Man Machine (Remastered),64,64,42,,,,
