Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,49,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,2,49,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,49,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,49,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,49,,,,
6,up,Empire of the Sun,We Are the People,6,1,49,,,,
7,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",7,6,49,,,,
8,up,Moby,The Perfect Life (feat. Wayne Coyne),8,5,49,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,49,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,49,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,49,,,,
12,down,Moby,Porcelain,11,7,49,,,,
13,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,10,49,,,,
14,down,Years & Years,King (Acoustic),13,11,49,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,49,,,,
16,up,M.I.A.,Paper Planes,16,13,49,,,,
17,down,M83,Midnight City,14,11,49,,,,
18,up,Kiesza,Hideaway,18,5,49,,,,
19,up,The Chemical Brothers,Go,19,19,10,,,,
20,up,OMfG,Hello,21,15,49,,,,
21,up,Moby,Why Does My Heart Feel So Bad?,22,12,49,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),23,4,48,,,,
23,up,Eric Lévi,Ameno,24,17,14,,,,
24,down,Moby,Natural Blues,20,16,49,,,,
25,up,Ofenbach,Be Mine,25,4,48,,,,
26,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),26,10,47,,,,
27,up,Skrillex,Kill Everybody,27,6,49,,,,
28,up,Years & Years,Desire (Gryffin Remix),28,17,49,,,,
29,up,Chet Faker,Gold,98,12,47,,,,
30,up,Portishead,Glory Box,50,24,49,,,,
31,down,Jungle,Busy Earnin',29,7,47,,,,
32,down,Daft Punk,Around the World (Radio Edit),30,19,49,,,,
33,down,Kraftwerk,The Model (Remastered),31,13,45,,,,
34,down,The Avener,Fade Out Lines,32,28,6,,,,
35,down,Petit Biscuit,Sunset Lover,33,6,48,,,,
36,down,M83,Wait,34,21,49,,,,
37,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,9,47,,,,
38,down,The Chemical Brothers,Sometimes I Feel So Deserted,36,33,10,,,,
39,-,Mahfoud & Javier Orduna,Secret,-,39,1,,,,
40,-,Nuages,Distant,-,40,1,,,,
41,down,Massive Attack,Teardrop,37,12,49,,,,
42,-,graves,Blame (Tim Gunter Remix) [feat. LocateEmilio],-,42,1,,,,
43,down,M83,Outro,38,26,49,,,,
44,down,Disclosure,Latch (feat. Sam Smith),39,6,49,,,,
45,down,Vanessa da Mata,Boa Sorte / Good Luck,40,11,44,,,,
46,down,Camouflage,The Great Commandment,41,12,49,,,,
47,down,DB Boulevard,Point of View (Sisco Lounge mix),42,26,16,,,,
48,down,Eric Lévi,Ameno (Remix),46,35,49,,,,
49,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],56,13,49,,,,
50,up,Hot Natured,Benediction,57,25,14,,,,
51,-,The Glitch Mob,We Can Make the World Stop,-,38,32,,,,
52,up,Kraftwerk,The Robots (Remastered),58,32,45,,,,
53,up,Orchestral Manoeuvres In the Dark,Secret,59,14,47,,,,
54,up,Guy J,Cicada,73,54,2,,,,
55,up,Guy Mantzur & Sahar Z,Temporary Sanity (Cornucopia Remix),74,55,2,,,,
56,up,Hercules & Love Affair,Blind (Radio Edit),60,28,49,,,,
57,up,David Guetta,Gettin' Over (feat. Chris Willis),62,41,49,,,,
58,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),63,14,48,,,,
59,up,White Town,Your Woman,64,12,47,,,,
60,up,Nicolas Jaar,El Bandido,66,34,45,,,,
61,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",75,36,46,,,,
62,up,Atoms for Peace,Default,99,50,34,,,,
63,up,Yelle,Complètement fou,100,18,44,,,,
64,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,21,41,,,,
65,-,Solomun,Kackvogel (Original Mix),-,22,37,,,,
66,-,Justice,Civilization,-,66,2,,,,
67,-,Daft Punk,One More Time (Short Radio Edit),-,41,33,,,,
68,-,Nicolas Jaar,Marks,-,55,26,,,,
69,-,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),-,58,14,,,,
70,-,The Knocks,Classic (feat. Powers),-,36,22,,,,
71,-,Kraftwerk,Spacelab (2009 Remaster),-,33,16,,,,
72,up,Quivver,That Is Correct,76,72,2,,,,
73,up,Quivver,That's What Counts,77,73,2,,,,
74,up,Nomadic,Struggle,78,74,2,,,,
75,up,Splitbrain,Tribal Triple,79,75,2,,,,
76,-,The Chemical Brothers,Under Neon Lights,-,72,2,,,,
77,-,B.Miles,Salt,-,40,18,,,,
78,-,Chromeo,Jealous (I Ain't With It),-,60,19,,,,
79,-,Kraftwerk,Metropolis (2009 Remaster),-,28,14,,,,
80,-,"SG Lewis, Robyn & Channel Tres",Impact (Soulwax Remix),-,71,1,,,,
81,-,Disclosure & Kelis,Watch Your Step (Denis Sulta Remix),-,72,1,,,,
82,-,DRAMA,Gimme Gimme (Pional Remix (Extended Remix)),-,74,1,,,,
83,-,BONNIE X CLYDE,The Unknown,-,83,1,,,,
84,-,Róisín Murphy,We Got Together,-,84,1,,,,
85,-,"SG Lewis, Robyn & Channel Tres",Impact,-,76,1,,,,
86,down,Paskman & Sara Montiel,Smoking I Wait (Remix),84,63,7,,,,
87,-,Lemaitre,Closer (feat. Jennie A.),-,87,1,,,,
88,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,22,14,,,,
89,-,Tiësto,Adagio for Strings,-,14,11,,,,
90,-,The Midnight,Los Angeles,-,30,1,,,,
91,-,Digitalism,Pogo (Radio Edit),-,91,1,,,,
92,-,SAG & Sebastián Urdiales,No Quiero Llorar (Remix),-,92,1,,,,
93,down,Bedrock,Santiago (Bedrock St. James Mix),82,82,2,,,,
94,down,Groove Armada,History,81,44,4,,,,
95,down,Bob Moses & ZHU,Desire (Solomun Remix),54,54,3,,,,
96,down,Cajal,Sn19,85,83,3,,,,
97,down,Ulises Conti,D,88,88,2,,,,
98,-,The Chemical Brothers,Wide Open,-,48,6,,,,
99,-,Status Quo,In the Army Now,-,68,3,,,,
100,-,Kraftwerk,The Man Machine (Remastered),-,64,4,,,,
