Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,201,,,,
2,up,Empire of the Sun,We Are the People,2,1,201,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,201,,,,
4,up,Empire of the Sun,Walking On a Dream,13,3,199,,,,
5,down,Breakbot,Baby I'm Yours (feat. Irfane),4,4,196,,,,
6,down,Ofenbach,Be Mine,5,4,197,,,,
7,down,Skrillex,Kill Everybody,6,6,201,,,,
8,down,Jungle,Busy Earnin',7,7,198,,,,
9,down,Petit Biscuit,Sunset Lover,8,6,195,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,1,201,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,196,,,,
12,up,Massive Attack,Teardrop,43,12,184,,,,
13,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),11,10,198,,,,
14,down,Vanessa da Mata,Boa Sorte / Good Luck,12,11,196,,,,
15,down,Camouflage,The Great Commandment,14,12,201,,,,
16,down,Kraftwerk,The Model (Remastered),15,13,190,,,,
17,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],16,13,201,,,,
18,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),17,14,200,,,,
19,down,Chet Faker,Gold,18,12,196,,,,
20,down,David Guetta,Sexy Bitch (feat. Akon),19,2,201,,,,
21,down,The Aikiu,The Red Kiss,20,17,116,,,,
22,-,"Wolfpack, Jaxx & Vega & DJ Junior (TW)",Curura,-,22,1,,,,
23,down,Yelle,Complètement fou,21,18,176,,,,
24,-,Esteban Gonzalez,Por seguir,-,24,1,,,,
25,-,Mel Blue,Wake Up Call,-,25,1,,,,
26,down,Daft Punk,Around the World (Radio Edit),22,19,200,,,,
27,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),23,21,153,,,,
28,down,Solomun,Kackvogel (Original Mix),26,22,128,,,,
29,-,Mel Blue,Yesterday,-,29,1,,,,
30,up,bewav,Chapa,38,30,2,,,,
31,-,Guy Mantzur & Tamir Regev,If I Were You Feat. Kamila,-,30,1,,,,
32,up,Valante,Tanta,32,32,2,,,,
33,-,Sofia Kourtesis,Vajkoczy,-,28,1,,,,
34,-,Sofia Kourtesis,Si Te Portas Bonito,-,29,1,,,,
35,-,Air,Clouds Up,-,35,1,,,,
36,-,Travis Lake,Thule,-,36,1,,,,
37,down,NIN3S,The Opposite,27,27,2,,,,
38,-,LukHash,8-Bit Warrior,-,38,1,,,,
39,-,Little Boots,Out (Out),-,39,2,,,,
40,down,Scissor Sisters,Laura,28,28,2,,,,
41,-,Sam Shure,Je te vois (feat. Cook Strummer),-,41,1,,,,
42,-,Chromeo,Replacements (feat. La Roux) (Midnight Generation Remix),-,42,1,,,,
43,-,Chromeo,Replacements (feat. La Roux) (Hudge Remix),-,43,1,,,,
44,down,Chromeo,Replacements (feat. La Roux) [Dave Lee's Destination Boogie Mix],29,29,3,,,,
