Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,7,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,7,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,7,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,7,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,7,,,,
6,up,Empire of the Sun,We Are the People,6,1,7,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,7,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",9,6,7,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,10,1,7,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,7,,,,
11,up,Moby,Porcelain,11,7,7,,,,
12,up,Years & Years,King (Acoustic),13,11,7,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,7,,,,
14,down,Kiesza,Hideaway,8,5,7,,,,
15,up,M.I.A.,Paper Planes,16,13,7,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,10,7,,,,
17,up,M83,Midnight City,18,11,7,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,19,12,7,,,,
19,up,OMfG,Hello,20,15,7,,,,
20,down,Empire of the Sun,Walking On a Dream,15,3,7,,,,
21,up,Moby,Natural Blues,22,16,7,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),23,4,7,,,,
23,up,Ofenbach,Be Mine,24,4,7,,,,
24,up,Jungle,Busy Earnin',25,7,7,,,,
25,up,Skrillex,Kill Everybody,26,6,7,,,,
26,up,Years & Years,Desire (Gryffin Remix),27,17,7,,,,
27,up,Daft Punk,Around the World (Radio Edit),28,19,7,,,,
28,up,Kraftwerk,The Model (Remastered),29,13,7,,,,
29,up,M83,Wait,30,21,7,,,,
30,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),38,9,5,,,,
31,up,Massive Attack,Teardrop,31,12,7,,,,
32,up,Vanessa da Mata,Boa Sorte / Good Luck,32,11,6,,,,
33,down,Disclosure,Latch (feat. Sam Smith),21,6,7,,,,
34,down,M83,Outro,33,26,7,,,,
35,down,Camouflage,The Great Commandment,34,12,7,,,,
36,down,Eric Lévi,Ameno (Remix),35,35,7,,,,
37,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],36,13,7,,,,
38,up,Portishead,Glory Box,43,24,7,,,,
39,up,Jamie xx,Loud Places (feat. Romy),44,39,7,,,,
40,up,Orchestral Manoeuvres In the Dark,Secret,49,14,5,,,,
41,up,David Guetta,Gettin' Over (feat. Chris Willis),50,41,7,,,,
42,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),51,14,7,,,,
43,up,Kraftwerk,The Robots (Remastered),53,32,7,,,,
44,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),39,10,7,,,,
45,up,White Town,Your Woman,54,12,7,,,,
46,up,Nicolas Jaar,El Bandido,57,34,7,,,,
47,up,Miami Horror,Sometimes,58,47,6,,,,
48,up,Chet Faker,Gold,59,12,6,,,,
49,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",60,36,6,,,,
50,up,Yelle,Complètement fou,61,18,6,,,,
51,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),62,21,6,,,,
52,up,Flume,Never Be Like You (feat. Kai),63,51,6,,,,
53,up,Solomun,Kackvogel (Original Mix),100,22,6,,,,
54,down,Petit Biscuit,Sunset Lover,40,6,7,,,,
55,-,Pupkulies & Rebecca,Saùde,-,55,1,,,,
56,-,Polo & Pan,Gengis (Red Axes Remix),-,56,1,,,,
57,-,Taiwan Mc,Mojo Rydim (feat. Biga*ranx),-,57,1,,,,
58,-,Mexican Dubwiser,Cumbia of the Great (feat. Candice Cannabis & Blanquito Man),-,58,1,,,,
59,up,Hernán Cattáneo & Audio Junkies,A Major Minor (D-Nox & Beckers Remix),64,59,2,,,,
60,up,Flume & Chet Faker,Drop the Game,99,31,7,,,,
61,up,DJ Haus,Too Much Data (Patrick Topping Remix),66,61,2,,,,
62,down,Hercules & Love Affair,Blind (Radio Edit),55,28,7,,,,
63,up,Kymatik,"The Beauty, The Design and the Colors",67,63,2,,,,
64,up,Clueless Kit,Come to a Stop (feat. køra),68,64,2,,,,
65,-,Alina Baraz & Galimatias,Fantasy,-,65,1,,,,
66,-,"Barrio Lindo, Barda & Sidirum",Belleza en el Aire (Remix),-,66,1,,,,
67,-,Lagartijeando,Otonio (Klik & Frik Remix),-,67,1,,,,
68,-,Solomun,The Way Back,-,63,1,,,,
69,-,Daft Punk,One More Time (Short Radio Edit),-,41,3,,,,
70,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,70,1,,,,
71,-,KAYTRANADA,10% (feat. Kali Uchis),-,54,1,,,,
72,-,The Glitch Mob,We Can Make the World Stop,-,38,2,,,,
73,up,Tobias Bergson,Sunset,86,73,2,,,,
74,-,Cerrone,Give Me Love,-,74,2,,,,
75,-,Parov Stelar Trio,The Invisible Girl,-,75,1,,,,
76,-,Hot Chip,Need You Now (Dennis Ferrer Remix),-,76,1,,,,
77,-,Goldroom,Angeles,-,77,1,,,,
78,-,The Knocks,Collect My Love (feat. Alex Newell),-,78,1,,,,
79,-,DJ Angelo,Black Sheep,-,79,1,,,,
80,-,Marino Canal,Lost Souls Seeking Comfort,-,80,1,,,,
81,-,Ooyy,Faded,-,81,1,,,,
82,-,Ooyy,Ganja,-,82,1,,,,
83,-,Ooyy,Byrd (feat. HDBeenDope) [Ooyy Remix],-,83,1,,,,
84,-,Ooyy,For the Record (feat. HDBeenDope) [Ooyy Remix],-,84,1,,,,
85,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,66,1,76,2021-05-09,63,2021-05-16
86,-,Nicolas Jaar,Marks,-,55,1,,,,
87,-,The Knocks,Classic (feat. Powers),-,36,1,,,,
88,-,Yazz,The Only Way Is up 12'' Version,-,74,1,,,,
89,-,HolyU,Overdog,-,89,1,,,,
90,-,Ellen Allien,Flashy Flashy (Nicolas Jaar Remix),-,90,1,,,,
91,-,Cabanne,Boulinge (Original Mix),-,91,1,,,,
92,down,Years & Years,King,46,37,2,,,,
93,down,Nina Simone,Feeling Good (Bassnectar Remix),73,50,2,,,,
94,down,Nandu,Transitions,76,76,2,,,,
95,down,Denis Horvat,Pure Distance,77,77,2,,,,
96,down,Nandu,Personality Split,79,79,2,,,,
97,down,Polished Chrome,Secret of Sound,82,82,2,,,,
98,down,Denis Horvat,Royale (Bonus Track),83,83,2,,,,
99,down,Denis Horvat,Divin,85,85,2,,,,
100,-,Chromeo,Jealous (I Ain't With It),-,60,1,,,,
