Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,1,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,2,1,,,,
3,up,David Guetta,One Love (feat. Estelle),4,2,1,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),5,4,1,,,,
5,up,Faul & Wad Ad & PNAU,Changes,13,5,1,,,,
6,up,Empire of the Sun,We Are the People,8,1,1,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),10,5,1,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,1,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,1,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,11,1,1,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,7,1,,,,
12,up,Moby,Porcelain,12,7,1,,,,
13,up,Years & Years,King (Acoustic),14,11,1,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,1,,,,
15,up,M.I.A.,Paper Planes,16,13,1,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,10,1,,,,
17,up,M83,Midnight City,18,11,1,,,,
18,up,Kiesza,Hideaway,19,5,1,,,,
19,up,The Chemical Brothers,Go,20,19,1,,,,
20,up,OMfG,Hello,21,15,1,,,,
21,up,Moby,Why Does My Heart Feel So Bad?,22,12,1,,,,
22,up,Daft Punk,Around the World (Radio Edit),33,19,1,,,,
23,up,Breakbot,Baby I'm Yours (feat. Irfane),25,4,1,,,,
24,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,20,1,,,,
25,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),27,10,1,,,,
26,up,Moby,Natural Blues,28,16,1,,,,
27,up,Years & Years,Desire (Gryffin Remix),32,17,1,,,,
28,up,Jungle,Busy Earnin',31,7,1,,,,
29,up,Skrillex,Kill Everybody,29,6,1,,,,
30,up,Kraftwerk,The Model (Remastered),34,13,1,,,,
31,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),58,14,1,,,,
32,up,M83,Wait,38,21,1,,,,
33,up,The Chemical Brothers,Sometimes I Feel So Deserted,39,33,1,,,,
34,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,9,1,,,,
35,-,Air,Surfing On a Rocket,-,35,1,,,,
36,up,Massive Attack,Teardrop,41,12,1,,,,
37,down,Petit Biscuit,Sunset Lover,30,6,1,,,,
38,up,Vanessa da Mata,Boa Sorte / Good Luck,43,11,1,,,,
39,down,Disclosure,Latch (feat. Sam Smith),24,6,1,,,,
40,up,M83,Outro,44,26,1,,,,
41,up,Camouflage,The Great Commandment,45,12,1,,,,
42,up,Eric Lévi,Ameno (Remix),46,35,1,,,,
43,-,Nicolas Jaar,Three Sides of Nazareth,-,43,1,,,,
44,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],48,13,1,,,,
45,-,Nicolas Jaar,No,-,45,1,,,,
46,up,Portishead,Glory Box,50,24,1,,,,
47,-,Antena,Achilles (Phreek Plus One Typhoon Mix),-,47,1,,,,
48,up,Jamie xx,Loud Places (feat. Romy),52,39,1,,,,
49,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,36,1,,,,
50,up,Flume & Chet Faker,Drop the Game,53,31,1,,,,
51,up,David Guetta,Gettin' Over (feat. Chris Willis),54,41,1,,,,
52,down,Ofenbach,Be Mine,23,4,1,,,,
53,up,Hercules & Love Affair,Blind (Radio Edit),55,28,1,,,,
54,-,Ólafur Arnalds,Happiness Does Not Wait,-,53,1,,,,
55,up,Kraftwerk,The Robots (Remastered),56,32,1,,,,
56,up,White Town,Your Woman,57,12,1,,,,
57,-,Andrea Lacoste,Hass (Pardon Moi Remix),-,57,1,,,,
58,-,The Human Experience,Pickin' on Series - Oppression (The Human Experience Remix),-,58,1,,,,
59,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,6,1,,,,
60,down,Nicolas Jaar,El Bandido,59,34,1,,,,
61,down,Miami Horror,Sometimes,60,47,1,,,,
62,down,Chet Faker,Gold,61,12,1,,,,
63,down,Yelle,Complètement fou,62,18,1,,,,
64,down,Kina,Get You the Moon (feat. Snøw),37,30,1,,,,
65,-,Najwa,Lento,-,65,1,,,,
66,-,Machines Are People Too,Freaks,-,66,1,,,,
67,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),63,21,1,,,,
68,-,La Pelopony,Amor Bipolar,-,68,1,,,,
69,-,Caribou,Can't Do Without You,-,69,1,,,,
70,-,Glowal,Skin,-,70,1,,,,
71,down,Federico Estévez,Hologramas,6,6,1,,,,
72,-,Big Black Delta,Huggin & Kissin,-,72,1,,,,
73,-,Invinta,Superjam,-,73,1,,,,
74,-,Nvelope,Fusion,-,74,1,,,,
75,-,Paul Johnson,Get Get Down (Original Extended Mix),-,75,1,,,,
76,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",-,36,1,,,,
77,-,Etienne de Crécy,Prix Choc,-,77,1,,,,
78,-,Darius,Pyor,-,78,1,,,,
79,down,M.Ashok & Nost,Scream,49,49,1,,,,
80,down,"Rampa, Adam Port & &ME",Guilt Trip,51,51,1,,,,
81,-,Tito White,Gonça,-,81,1,,,,
82,-,André Andreo,Sensual Bay,-,82,1,,,,
83,-,In Flagranti,Pick a Trick,-,83,1,,,,
84,-,Luminius,I Believe In You,-,84,1,,,,
85,-,Soda Circle,Summer Feeling (Radio Mix),-,85,1,,,,
86,-,Underworld & Iggy Pop,Get Your Shirt (Radio Edit),-,86,1,,,,
87,-,Newman I Love,Kiss of the Seraph,-,87,1,,,,
88,-,Julian Wassermann & Artche,Muse,-,88,1,,,,
89,-,Grimes & i_o,Violence,-,89,1,,,,
90,-,Chris Stussy,Evening Drive,-,90,1,,,,
91,-,Pavel Petrov,Quadrant,-,91,1,,,,
92,-,DeMarzo,Pristine Worldwide,-,92,1,,,,
93,-,Ben Rau,Marauder,-,93,1,,,,
94,-,Gorge,Take U,-,94,1,,,,
95,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,95,1,,,,
96,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,58,1,,,,
97,-,Claptone,In the Night (feat. Ben Duffy),-,97,1,,,,
98,down,Flume,Never Be Like You (feat. Kai),64,51,1,,,,
99,down,Solomun,Kackvogel (Original Mix),66,22,1,,,,
100,down,Daft Punk,One More Time (Short Radio Edit),67,41,1,,,,
