Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,21,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,2,21,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,21,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,21,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,21,,,,
6,up,Kiesza,Hideaway,18,5,21,,,,
7,down,Empire of the Sun,We Are the People,6,1,21,,,,
8,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",7,6,21,,,,
9,down,Empire of the Sun,Walking On a Dream,8,3,21,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,9,1,21,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,21,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,2,21,,,,
13,up,Moby,Porcelain,13,7,21,,,,
14,down,Moby,The Perfect Life (feat. Wayne Coyne),10,5,21,,,,
15,down,M.I.A.,Paper Planes,14,13,21,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,21,,,,
17,up,M83,Midnight City,17,11,21,,,,
18,up,OMfG,Hello,19,15,21,,,,
19,up,Moby,Why Does My Heart Feel So Bad?,21,12,21,,,,
20,up,Ofenbach,Be Mine,20,4,21,,,,
21,-,Alina Baraz & Galimatias,Unfold,-,21,1,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),22,4,20,,,,
23,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),23,10,21,,,,
24,up,Moby,Natural Blues,24,16,21,,,,
25,up,Jungle,Busy Earnin',45,7,19,,,,
26,down,Skrillex,Kill Everybody,25,6,21,,,,
27,-,Zachery Allan Starkey,Force (feat. Bernard Sumner),-,27,1,,,,
28,down,Years & Years,Desire (Gryffin Remix),26,17,21,,,,
29,down,Daft Punk,Around the World (Radio Edit),27,19,21,,,,
30,down,Kraftwerk,The Model (Remastered),28,13,21,,,,
31,down,M83,Wait,29,21,21,,,,
32,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,9,19,,,,
33,down,Petit Biscuit,Sunset Lover,31,6,21,,,,
34,down,Massive Attack,Teardrop,33,12,21,,,,
35,down,M83,Outro,34,26,21,,,,
36,down,Disclosure,Latch (feat. Sam Smith),35,6,21,,,,
37,down,Vanessa da Mata,Boa Sorte / Good Luck,36,11,20,,,,
38,down,Camouflage,The Great Commandment,37,12,21,,,,
39,down,Eric Lévi,Ameno (Remix),38,35,21,,,,
40,down,Portishead,Glory Box,39,24,21,,,,
41,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],40,13,21,,,,
42,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,42,1,,,,
43,-,Malandra Jr,Magnetik,-,43,1,,,,
44,-,Throwing Snow,Idealog (AceMo Remix),-,44,1,,,,
45,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,36,19,,,,
46,-,Dye O,Papaya Island,-,46,1,,,,
47,-,Reggaeton bachata Hit,Intro Pablo Escobar (Guaracha Zapateo & Aleteo),-,47,1,,,,
48,-,Cor,"Bells, Walking (feat. Joy Orbison & Herron)",-,48,1,,,,
49,-,Tora,Too Much,-,49,1,,,,
50,-,Bart&Baker,"Big Band (feat. Charlie Magoo, Nicolle Rochelle & Pete Thomas) [Electro Swing English Version]",-,50,1,,,,
51,-,Dublex Inc.,Tango Forte (Timewarp inc Remix),-,51,1,,,,
52,-,Deep Forest,Media Luna,-,52,1,,,,
53,-,Kevin MacLeod,Pixelland,-,44,1,,,,
54,-,Daft Punk,Something About Us,-,54,1,,,,
55,-,Mr. Tophat,Time Lapse (DJ Tennis Disko Bang Club Mix),-,48,1,,,,
56,-,FKJ,Vibin' Out with (((O))),-,56,1,,,,
57,-,Soulwax,Heaven Scent (feat. Chloë Sevigny),-,57,1,,,,
58,down,Jamie xx,Loud Places (feat. Romy),41,39,21,,,,
59,up,Years & Years,King,63,37,4,,,,
60,-,Cantoma,Maja,-,60,1,,,,
61,-,Kina,Get You the Moon (feat. Snøw),-,30,7,,,,
62,-,Thom Yorke,Last I Heard (...He Was Circling the Drain),-,62,1,,,,
63,down,Orchestral Manoeuvres In the Dark,Secret,42,14,19,,,,
64,down,Hercules & Love Affair,Blind (Radio Edit),43,28,21,,,,
65,down,David Guetta,Gettin' Over (feat. Chris Willis),44,41,21,,,,
66,down,Years & Years,King (Acoustic),15,11,21,,,,
67,up,C.R.O,Reparame,69,67,2,,,,
68,up,Mousse T.,Horny (Les Loups Mix),79,68,2,,,,
69,-,Kaleida,Think,-,69,2,,,,
70,down,White Town,Your Woman,58,12,19,,,,
71,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),46,14,21,,,,
72,down,Kraftwerk,The Robots (Remastered),47,32,21,,,,
73,down,Miami Horror,Sometimes,48,47,19,,,,
74,down,Chet Faker,Gold,49,12,19,,,,
75,-,CHASELAVISH & Zeper,I Would,-,59,1,,,,
76,down,Atoms for Peace,Default,50,50,7,,,,
77,-,Electro Circuit,Deligh,-,60,1,,,,
78,-,8D Audio & 8D Tunes,My Own Way,-,61,1,,,,
79,-,Years & Years,Shine,-,35,1,,,,
80,-,Rude.,Eternal Youth,-,80,1,,,,
81,down,Claptone & Mylo,Drop the Pressure,56,26,3,,,,
82,-,Emanuel Satie,Tokyo Asmr,-,82,1,,,,
83,-,Bob Sinclar,Love Generation,-,59,1,,,,
84,-,Hippie Sabotage,Devil Eyes,-,25,3,,,,
85,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,35,4,,,,
86,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,69,1,,,,
87,-,Be Svendsen,Nabia,-,87,1,,,,
88,-,Mylo,Drop the Pressure (Erol Alkans Extended Edit),-,88,1,,,,
89,-,Gramatik,A Bright Day (Phat Cut Remix),-,89,1,,,,
90,-,Rone,Bye Bye Macadam,-,70,1,,,,
91,-,Portishead,Wandering Star,-,43,1,,,,
92,-,Davi,The Gates of Babylon,-,87,1,,,,
93,-,Claptone,La Esperanza (Patrice Bäumel Remix) [feat. Katie Stelmanis],-,78,1,,,,
94,-,Ike Yard,Loss (Regis Version),-,94,1,,,,
95,-,FKJ,Skyline,-,95,1,,,,
96,-,Wink,How's Your Evening So Far? (Filtered Mix),-,96,1,,,,
97,-,FKJ,Go Back Home,-,97,1,,,,
98,-,REYKO,Set You Free,-,58,1,,,,
99,down,Yelle,Complètement fou,53,18,19,,,,
100,-,8d Music,Clock (feat. Wafflez),-,100,1,,,,
