Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,0,,,,
2,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,0,,,,
3,-,David Guetta,Sexy Bitch (feat. Akon),-,2,0,,,,
4,-,David Guetta,One Love (feat. Estelle),-,2,0,,,,
5,-,David Guetta,Memories (feat. Kid Cudi),-,4,0,,,,
6,-,Faul & Wad Ad & PNAU,Changes,-,5,0,,,,
7,-,Moby,The Perfect Life (feat. Wayne Coyne),-,5,0,,,,
8,-,Empire of the Sun,We Are the People,-,1,0,,,,
9,-,Disclosure,Latch (feat. Sam Smith),-,6,0,,,,
10,-,Empire of the Sun,Walking On a Dream,-,3,0,,,,
11,-,Skrillex,Scary Monsters and Nice Sprites,-,1,0,,,,
12,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,7,0,,,,
13,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,2,0,,,,
14,-,M.I.A.,Paper Planes,-,13,0,,,,
15,-,Petit Biscuit,Sunset Lover,-,6,0,,,,
16,-,M83,Midnight City,-,11,0,,,,
17,-,OMfG,Hello,-,15,0,,,,
18,-,TJR,Ode To Oi,-,18,0,,,,
19,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,19,0,,,,
20,-,Fangoria,Un boomerang,-,20,0,,,,
21,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,0,,,,
22,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,0,,,,
23,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,10,0,,,,
24,-,Ofenbach,Be Mine,-,4,0,,,,
25,-,Skrillex,Kill Everybody,-,6,0,,,,
26,-,Jungle,Busy Earnin',-,7,0,,,,
27,-,Daft Punk,Around the World (Radio Edit),-,19,0,,,,
28,-,Kraftwerk,The Model (Remastered),-,13,0,,,,
29,-,The Avener,Fade Out Lines,-,28,0,,,,
30,-,M83,Wait,-,21,0,,,,
31,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,0,,,,
32,-,Disclosure,Latch (Live),-,17,0,,,,
33,-,Vanessa da Mata,Boa Sorte / Good Luck,-,11,0,,,,
34,-,M83,Outro,-,26,0,,,,
35,-,Camouflage,The Great Commandment,-,12,0,,,,
36,-,Poolside,Harvest Moon,-,31,0,,,,
37,-,Eric Lévi,Ameno (Remix),-,35,0,,,,
38,-,Kraftwerk,The Robots (Remastered),-,32,0,,,,
39,-,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],-,13,0,,,,
40,-,Portishead,Glory Box,-,24,0,,,,
41,-,Jamie xx,Loud Places (feat. Romy),-,39,0,,,,
42,-,David Guetta,Gettin' Over (feat. Chris Willis),-,41,0,,,,
43,-,NGHTMRE & ZHU,Man's First Inhibition (feat. Kidd Keem),-,43,0,,,,
44,-,Flume & Chet Faker,Drop the Game,-,31,0,,,,
45,-,Orchestral Manoeuvres In the Dark,Secret,-,14,0,,,,
46,-,Hercules & Love Affair,Blind (Radio Edit),-,28,0,,,,
47,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,14,0,,,,
48,-,Nicolas Jaar,El Bandido,-,34,0,,,,
49,-,Chet Faker,Gold,-,12,0,,,,
50,-,Yelle,Complètement fou,-,18,0,,,,
51,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,21,0,,,,
52,-,Solomun,Kackvogel (Original Mix),-,22,0,,,,
53,-,Daft Punk,One More Time (Short Radio Edit),-,41,0,,,,
54,-,The Glitch Mob,We Can Make the World Stop,-,38,0,,,,
55,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,36,0,,,,
56,-,Nicolas Jaar,Marks,-,55,0,,,,
57,-,Flume,Never Be Like You (feat. Kai),-,51,0,,,,
58,-,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),-,58,0,,,,
59,-,Gramatik,Just Jammin',-,59,0,,,,
60,-,Miami Horror,Sometimes,-,47,0,,,,
61,-,The Knocks,Classic (feat. Powers),-,36,0,,,,
62,-,White Town,Your Woman,-,12,0,,,,
63,-,Parov Stelar,Your Man,-,63,0,,,,
64,-,Chromeo,Jealous (I Ain't With It),-,60,0,,,,
65,-,Haux,Touch,-,65,0,,,,
66,-,Clan of Xymox,A Day,-,66,0,,,,
67,-,Kraftwerk,Spacelab (2009 Remaster),-,33,0,,,,
68,-,Kina,Get You the Moon (feat. Snøw),-,30,0,,,,
69,-,Kraftwerk,Metropolis (2009 Remaster),-,28,0,,,,
70,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,22,0,,,,
71,-,Status Quo,In the Army Now,-,68,0,,,,
72,-,Massive Attack,Teardrop,-,12,0,,,,
73,-,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],-,68,0,,,,
74,-,Tiësto,Adagio for Strings,-,14,0,,,,
75,-,Disclosure,F For You,-,72,0,,,,
76,-,Ahrix,Nova,-,70,0,,,,
77,-,B.Miles,Salt,-,40,0,,,,
78,-,Metronomy,The Bay,-,78,0,,,,
79,-,Kraftwerk,The Man Machine (Remastered),-,64,0,,,,
80,-,Señor Coconut,Showroom Dummies,-,28,0,,,,
81,-,ARTBAT,Aquarius,-,81,0,,,,
82,-,Delerium & Sarah McLachlan,Silence,-,82,0,,,,
83,-,Lindsey Stirling,Underground,-,32,0,,,,
84,-,Lindsey Stirling,Darkside,-,67,0,,,,
85,-,Lindsey Stirling,Masquerade,-,60,0,,,,
86,-,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),-,70,0,,,,
87,-,Alison Wonderland x Slumberjack,Naked (Alison Wonderland X Slumberjack),-,87,0,,,,
88,-,"Manimal, Cecilia Krull & Monkeyz (BR)","My Life Is Going on / La Casa De Papel (feat. Thiago Matthias) [Manimal, Monkeyz (BR) & Thiago Matthias Remix]",-,88,0,,,,
89,-,Flume,Sleepless (feat. Jezzabell Doran),-,89,0,,,,
90,-,Ooyy,Organic Bijou,-,90,0,,,,
91,-,Etienne de Crécy,Smile (Vocal Mix) [Extended Version] [with Alex Gopher & Asher Roth],-,91,0,,,,
92,-,Chromatics,The Sound of Silence,-,67,0,,,,
93,-,Kraftwerk,Neon Lights (Remastered),-,65,0,,,,
94,-,Kaleida,Think,-,69,0,,,,
95,-,Air,How Does It Make You Feel,-,91,0,,,,
96,-,Energy 52,Cafe del Mar (Kid Paul Mix),-,96,0,,,,
97,-,LCD Soundsystem,Someone Great,-,35,0,,,,
98,-,Eric Lévi,Mirror,-,74,0,,,,
99,-,The Living Tombstone,Five Nights at Freddy's,-,46,0,,,,
100,-,Monolink,Return to Oz (ARTBAT Remix),-,41,0,,,,
