Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,4,1,0,,,,
2,up,Lewis Capaldi,Someone You Loved,2,2,0,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,bad guy,1,1,0,5,2019-10-06,5,2019-10-06
4,up,Chill Master,Passing the Time,6,1,0,,,,
5,up,Halsey,Nightmare,52,5,0,,,,
6,-,Tove Lo,Bad as the Boys (feat. ALMA),-,6,0,,,,
7,up,Halsey,Without Me,8,4,0,33,2019-10-06,29,2019-10-27
8,up,Lazy Ass Destroyer,"What You Are (feat. Spliff Dogg, Lou from Peru, Jack Gamble & Cookie Jarvis)",41,4,0,,,,
9,up,Fitz and The Tantrums,123456,68,4,0,,,,
10,-,Tove Lo,Glad He's Gone,-,10,0,,,,
11,up,Billie Eilish & Justin Bieber,bad guy,44,3,0,,,,
12,-,HONNE,Crying Over You ◐ (feat. BEKA),-,12,0,,,,
13,up,Of Monsters and Men,Alligator,25,13,0,,,,
14,down,The Teskey Brothers,Pain and Misery,7,7,0,,,,
15,down,Panic! At the Disco,"Hey Look Ma, I Made It",5,4,0,,,,
16,down,Bastille,Those Nights,9,5,0,,,,
17,up,I DONT KNOW HOW BUT THEY FOUND ME,Choke,39,17,0,,,,
18,up,Oolites,慣性奴才,49,18,0,,,,
19,-,twenty one pilots,Chlorine (Alt Mix),-,6,0,,,,
20,down,The Head and the Heart,Missed Connection,15,15,0,,,,
21,-,Smashing Pumpkins,1979,-,9,0,,,,
22,-,Imagine Dragons,Birds,-,21,0,85,2019-10-13,85,2019-10-13
23,-,Azure Ray,Don't Leave My Mind,-,23,0,,,,
24,-,Foster the People,Coming of Age,-,13,0,,,,
25,up,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),57,9,0,,,,
26,up,SHAED,Trampoline,29,3,0,55,2019-10-06,51,2019-11-10
27,-,Cuco,Feelings,-,27,0,,,,
28,-,Fiona Apple,Criminal,-,20,0,,,,
29,-,Carrigan,Hear Ye...Hear Ye.,-,29,0,,,,
30,-,American Authors,I Wanna Go Out,-,30,0,,,,
31,-,山東,隔壁的小酒館,-,8,0,,,,
32,-,Bastille,Bad Decisions,-,32,0,,,,
33,down,Tom Misch,It Runs Through Me (feat. De La Soul),22,22,0,,,,
34,down,Great Good Fine OK & Panama Wedding,Easy Lover,11,11,0,,,,
35,down,Joyce Sims,Come Into My Life,20,19,0,,,,
36,down,Fiona Joy Hawkins,Grace (Chill version),10,10,0,,,,
37,-,X Ambassadors,BOOM,-,13,0,,,,
38,-,alt-J,Left Hand Free,-,38,0,,,,
39,down,Panic! At the Disco,High Hopes,13,10,0,,,,
40,-,Cemelesai,Qemudjalj 下雨了 (feat. Kerekelj),-,24,0,,,,
41,down,Portugal. The Man,Feel It Still,16,11,0,,,,
42,down,Billie Eilish,wish you were gay,40,12,0,,,,
43,-,Bad Manners,Lip Up Fatty,-,43,0,,,,
44,-,新褲子樂隊,沒有理想的人不傷心,-,3,0,,,,
45,down,Imagine Dragons,Thunder,23,15,0,,,,
46,up,Thirty Seconds to Mars,Walk On Water,60,8,0,,,,
47,-,Niki & The Dove,Tomorrow,-,40,0,,,,
48,down,WALK THE MOON,Eat Your Heart Out,19,7,0,,,,
49,-,告五人,驕傲的鯨魚,-,47,0,,,,
50,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],45,6,0,,,,
51,-,Kloosless,Oxygen,-,12,0,,,,
52,down,Imagine Dragons,Believer,48,6,0,,,,
53,down,Billie Eilish,when the party's over,18,18,0,99,2019-12-29,27,2020-02-02
54,-,Noel Gallagher's High Flying Birds,This Is the Place,-,54,0,,,,
55,-,Tom Chaplin,Quicksand,-,35,0,,,,
