Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,43,1,92,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Fix You,18,1,11,,,,
3,-,The Cardigans,Carnival (Puck Version),-,1,13,,,,
4,up,Lorde,Liability,5,4,11,,,,
5,down,Coldplay,Trouble,2,2,5,,,,
6,-,Green Day,Wake Me Up When September Ends,-,1,3,,,,
7,-,美秀集團,捲菸,-,7,5,,,,
8,up,AJ Hickling,Echos of Eternal Longing (Piano Busker),13,2,36,,,,
9,-,Coldplay,Ink,-,3,4,,,,
10,-,Green Day,Wake Me Up When September Ends (Live),-,5,7,,,,
11,-,Cantinero,Beautifull Mistakes,-,11,2,,,,
12,-,Kings of Convenience,I'd Rather Dance With You,-,5,2,,,,
13,-,Holly Humberstone,Sleep Tight,-,3,10,,,,
14,-,Lucy Dacus,It's Too Late,-,1,5,,,,
15,-,Birdy,Deepest Lonely,-,11,1,,,,
16,up,Chill Master,Passing the Time,31,1,153,,,,
17,-,黃浩庭,惦在台南,-,7,2,,,,
18,-,Yebba,Distance,-,18,3,,,,
19,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,9,,,,
20,up,SkyzoRandomizer,氷川きよし,68,20,19,,,,
21,-,NIKI,High School in Jakarta,-,21,7,,,,
22,-,The Wombats,Greek Tragedy,-,15,9,,,,
23,-,Liam Gallagher,Better Days,-,19,13,,,,
24,-,美秀集團,花光月影,-,24,2,,,,
25,-,美秀集團,做夢的人 (Bonus Track),-,13,6,,,,
26,-,Rosa Linn,SNAP (High and Fast),-,26,1,,,,
27,-,Marcus Mumford,Better Angels,-,27,3,,,,
28,-,Nirvana,Smells Like Teen Spirit,-,3,14,,,,
29,-,Vampire Weekend,Harmony Hall,-,6,73,,,,
30,-,Death Cab for Cutie,Here to Forever,-,18,7,,,,
31,-,董事長樂團,青春親像一枝筆,-,10,31,,,,
32,up,Coldplay,People of the Pride,61,16,19,,,,
33,up,AJR,World's Smallest Violin,49,25,6,,,,
34,-,董事長樂團,迎神,-,13,10,,,,
35,up,YUNGBLUD & Louane,Tissues (French Version),42,35,2,,,,
36,-,Young the Giant,12 Fingers,-,8,12,,,,
37,-,滅火器,站在這裡,-,37,1,,,,
38,up,Tom Grennan,All These Nights,38,38,4,,,,
39,-,Avril Lavigne,Mercury In Retrograde,-,21,1,,,,
40,-,放屁伯樂團,如果可以重來,-,40,2,,,,
41,down,好樂團,車站,27,10,2,,,,
42,-,許淑絹 & 韓森,同班同學,-,42,1,,,,
43,up,好樂團,送給你的,53,10,2,,,,
44,down,YUNGBLUD,Tissues,33,2,8,,,,
45,-,滅火器,十二月的妳,-,5,13,,,,
46,-,Patrick Wolf,House,-,22,3,,,,
47,-,Against The Current,One More Weekend,-,47,2,,,,
48,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,38,,,,
49,-,Elle King,Under the Influence,-,17,14,,,,
50,-,美秀集團,我要你愛,-,6,8,,,,
51,-,Joji,Before The Day Is Over,-,51,1,,,,
52,-,Halsey,Without Me (feat. Juice WRLD),-,39,6,,,,
53,-,WALK THE MOON,Giants,-,27,6,,,,
54,-,Patrick Wolf,The City,-,40,2,,,,
55,-,Coldplay,The Scientist,-,1,11,,,,
56,down,Lewis Capaldi,Someone You Loved,12,2,138,4,2019-10-06,4,2019-10-06
57,-,熊寶貝樂團,環島旅行,-,57,2,,,,
58,-,Imagine Dragons,Sirens,-,58,2,,,,
59,up,Radiohead,Creep,73,1,32,,,,
60,-,イマジン・ドラゴンズ,It's Time,-,51,2,,,,
61,-,Panic! At the Disco,Viva Las Vengeance,-,24,12,,,,
62,-,莉津,生活,-,62,1,,,,
63,down,汪小敏,空,52,9,13,,,,
64,-,Daisy the Great & AJR,Record Player,-,29,9,,,,
65,-,Rob Thomas,3 am,-,13,19,,,,
66,down,回聲樂團,時髦,21,5,13,,,,
67,-,Seafret,Atlantis,-,10,8,,,,
68,-,The 1975,I'm In Love With You,-,2,3,,,,
69,-,黃浩庭,你的香味,-,6,1,,,,
70,-,Dry Cleaning,Gary Ashby,-,70,1,,,,
71,down,陳翰,向前走向後走,51,21,2,,,,
72,-,My Chemical Romance,Welcome to the Black Parade,-,25,1,,,,
73,down,Lewis Capaldi,Hold Me While You Wait,63,6,75,71,2019-10-06,65,2019-10-27
74,-,All Time Low,Sleepwalking,-,22,6,,,,
75,-,沈文程,心事誰人知,-,22,2,,,,
