Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,U.F.O.,1,1,27,,,,
2,up,Please,"If You Want, When You Want, How You Want",3,1,25,,,,
3,up,So Much More,So Much More,5,1,33,,,,
4,down,Tones and I,Dance Monkey,2,1,46,6,2019-10-06,1,2019-11-10
5,down,Lewis Capaldi,Someone You Loved,4,2,54,4,2019-10-06,4,2019-10-06
6,up,Nat,Teen Coming of Age Film,7,1,7,,,,
7,down,Lewis Capaldi,Before You Go,6,1,51,45,2019-11-24,10,2020-08-30
8,up,Chill Master,Passing the Time,8,1,53,,,,
9,up,BENEE,Supalonely (feat. Gus Dapperton),25,3,35,85,2020-04-19,63,2020-05-24
10,-,Lorde,400 Lux,-,10,1,,,,
11,up,Vampire Weekend,Harmony Hall,28,6,32,,,,
12,-,Machine Gun Kelly,forget me too (feat. Halsey),-,8,4,68,2020-10-04,68,2020-10-04
13,down,Blue Jeans,Adult Hits,10,3,41,,,,
14,-,汪小敏,空,-,9,2,,,,
15,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,12,15,,,,
16,up,Billie Eilish,bad guy,74,1,52,5,2019-10-06,5,2019-10-06
17,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),14,5,8,,,,
18,-,Tom Waits,Tom Traubert's Blues (Four Sheets to the Wind in Copenhagen),-,18,1,,,,
19,down,Clairo,Sofia,15,12,4,,,,
20,-,Billie Eilish,all the good girls go to hell,-,6,31,96,2019-12-22,96,2019-12-22
21,-,Oh Wonder,Livewire,-,21,1,,,,
22,up,Taylor Swift,the 1,58,10,8,,,,
23,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,31,1,54,,,,
24,up,Matt Maeson,Hallucinogenics (Vallis Alps Remix),30,16,5,,,,
25,-,Billie Eilish,ocean eyes,-,16,17,67,2019-12-29,67,2019-12-29
26,-,Thirty Seconds to Mars,Walk On Water,-,8,12,,,,
27,-,The Black Keys,Lo/Hi,-,18,10,,,,
28,up,AJR,Bang!,47,8,29,,,,
29,down,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),21,9,50,,,,
30,-,Cannons,Fire for You,-,13,1,,,,
31,up,Machine Gun Kelly & blackbear,my ex's best friend,37,9,8,,,,
32,-,Coldplay,Champion of the World,-,5,20,,,,
33,-,Fiona Apple,Criminal,-,20,3,,,,
34,-,Weezer,Hero,-,9,13,,,,
35,-,Blue October,Oh My My,-,11,17,,,,
36,-,BENEE,Happen To Me,-,36,1,,,,
37,-,Brave Shores,Surfs Up,-,14,4,,,,
38,down,Machine Gun Kelly,Bloody Valentine,12,12,10,,,,
39,-,Panic! At the Disco,The Greatest Show,-,13,26,,,,
40,-,Billie Eilish,idontwannabeyouanymore,-,15,7,,,,
41,down,Joji,Your Man,18,7,3,,,,
42,up,Joji,Daylight,62,7,13,,,,
43,-,回聲樂團,處女空氣,-,23,3,,,,
44,down,Lewis Capaldi,Hold Me While You Wait,33,6,37,71,2019-10-06,65,2019-10-27
45,-,Coldplay,Talk,-,11,2,,,,
46,-,Lorde,Team,-,26,6,,,,
47,-,mabanua,Blurred,-,38,3,,,,
48,down,Coldplay,A Sky Full of Stars,36,1,33,,,,
49,-,Taylor Swift,exile (feat. Bon Iver),-,6,11,90,2020-07-26,9,2020-08-02
50,-,Florence + the Machine,Dog Days Are Over,-,14,6,,,,
51,-,Portugal. The Man,Feel It Still,-,11,16,,,,
52,down,Bastille,Good Grief,45,21,24,,,,
53,down,Halsey,You should be sad,16,1,43,74,2020-01-12,20,2020-02-16
54,down,All Time Low,Monsters (feat. Blackbear),38,9,10,,,,
55,-,FINNEAS,What They'll Say About Us,-,8,7,,,,
56,-,Gillian Hills,Tut tut tut tut,-,7,1,,,,
57,-,Sasha Sloan,Lie,-,8,6,,,,
58,-,告五人,愛人錯過,-,12,18,,,,
59,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",40,20,10,,,,
60,up,Ovall,Slow Motion Town,77,2,26,,,,
61,-,Tegan and Sara,I Was a Fool,-,61,1,,,,
62,-,Mikky Ekko,Love You Crazy,-,25,1,,,,
63,down,Cold War Kids,Who’s Gonna Love Me Now,22,8,17,,,,
64,up,Cornershop,Brimful of Asha,69,35,6,,,,
65,-,Shang-High,3 Nights,-,57,1,,,,
66,-,The Killers,Here With Me,-,66,2,,,,
67,up,Imagine Dragons,Birds,88,21,14,85,2019-10-13,85,2019-10-13
68,up,Coldplay,Adventure of a Lifetime,86,6,31,,,,
69,-,Smashing Pumpkins,1979,-,9,18,,,,
70,down,四枝筆,美麗的人,59,38,2,,,,
71,-,Cobra Starship,Never Been In Love (feat. Icona Pop),-,71,2,,,,
72,-,Elle King,Under the Influence,-,17,3,,,,
73,-,淺堤,魯冰花,-,33,2,,,,
74,-,Sex Pistols,Pretty Vacant,-,32,1,,,,
75,-,約瑟詩歌,直到我认识你,-,75,1,,,,
76,-,Kodaline,Ready to Change,-,37,2,,,,
77,-,James Bay,Bad,-,9,3,,,,
78,-,甜約翰 Sweet John,直到你帶走我,-,58,2,,,,
79,down,Madjkut,Sunday Evenings,61,61,2,,,,
80,-,Cataldo,Things You Need to Know,-,9,2,,,,
81,up,SkylightBr1an,Silence,82,33,6,,,,
82,-,品冠,他對我很好,-,18,3,,,,
83,-,椅子樂團,Every Day Is Sunday,-,27,2,,,,
84,-,那我懂你意思了,格子城市,-,13,1,,,,
85,-,Deerhunter,Breaker,-,21,1,,,,
86,-,Jack Garratt,Surprise Yourself,-,21,3,,,,
87,-,FKJ,Ylang Ylang,-,5,13,,,,
88,-,X Ambassadors,Unsteady,-,27,7,,,,
89,-,甜約翰 Sweet John,靠窗座位,-,18,10,,,,
90,-,Moira Dela Torre,Patawad,-,23,5,,,,
91,-,Color TV,Endless Lucky,-,43,24,,,,
92,down,Radiohead,High and Dry,19,3,14,,,,
93,-,淺堤,陷眠,-,13,1,,,,
94,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,4,5,,,,
95,down,告五人,法蘭西多士,41,10,23,,,,
96,-,Pamungkas,One Only,-,37,4,,,,
97,-,Bastille,Joy,-,6,19,,,,
98,down,Omar Apollo,Want U Around (feat. Ruel),68,29,2,,,,
99,down,Saint Motel,Van Horn,32,7,24,,,,
100,down,Billie Eilish & Justin Bieber,bad guy,75,3,9,,,,
