Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,1,1,20,,,,
2,up,Tones and I,Dance Monkey,3,1,12,6,2019-10-06,1,2019-11-10
3,up,Halsey,You should be sad,6,1,11,74,2020-01-12,20,2020-02-16
4,up,AWOLNATION,The Best,49,4,12,,,,
5,down,Billie Eilish,bad guy,2,1,20,5,2019-10-06,5,2019-10-06
6,down,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),4,4,2,,,,
7,up,Lewis Capaldi,Hold Me While You Wait,43,6,10,71,2019-10-06,65,2019-10-27
8,-,The 1975,The Birthday Party,-,8,1,,,,
9,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,1,85,2020-04-19,63,2020-05-24
10,up,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),20,9,18,,,,
11,down,Lewis Capaldi,Someone You Loved,5,2,20,4,2019-10-06,4,2019-10-06
12,-,Manic Street Preachers,No Surface All Feeling,-,12,1,,,,
13,-,WALK THE MOON,Eat Your Heart Out,-,7,11,,,,
14,up,Capital Cities,Safe and Sound,58,7,4,,,,
15,up,Coldplay,Champion of the World,44,5,4,,,,
16,-,Franz Ferdinand,Take Me Out,-,16,3,,,,
17,-,Vampire Weekend,This Life,-,9,12,,,,
18,up,OK Go,Here It Goes Again,35,18,4,,,,
19,-,Lukas Graham,7 Years,-,6,4,,,,
20,-,卡奇社,日光傾城,-,4,1,,,,
21,-,Alexandra Savior,Bad Disease,-,21,1,,,,
22,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,22,7,,,,
23,down,董事長樂團,好笑神 (feat. Lulu黃路梓茵),7,1,10,,,,
24,-,Bastille,Those Nights,-,5,7,,,,
25,-,Tom Waits,Tango Till They're Sore,-,25,1,,,,
26,up,Milky Chance,The Game,33,22,7,,,,
27,down,Of Monsters and Men,Wars,26,5,13,,,,
28,-,Suede,Positivity,-,28,1,,,,
29,-,Metric,Gimme Sympathy,-,19,3,,,,
30,-,Alanis Morissette,Ironic,-,14,1,,,,
31,down,Halsey,Without Me,9,4,18,33,2019-10-06,29,2019-10-27
32,-,The Black Keys,Lo/Hi,-,18,8,,,,
33,-,Halsey,clementine,-,9,3,,,,
34,-,Paramore,Monster,-,30,2,,,,
35,down,Lewis Capaldi,Before You Go,12,1,17,45,2019-11-24,10,2020-08-30
36,-,甜約翰 Sweet John,留給你的我從未,-,11,1,,,,
37,-,Croissant Chicago,午後 -荏苒-,-,37,1,,,,
38,-,Snow Patrol,I Think of Home,-,8,8,,,,
39,up,BENEE,Find an Island,59,6,4,,,,
40,-,梁心頤,滴答,-,12,1,,,,
41,-,Tame Impala,The Less I Know the Better,-,19,3,,,,
42,-,复活,复活,-,19,2,,,,
43,down,Foster the People,Pick U Up,13,10,5,,,,
44,-,LIVE,Heaven,-,44,1,,,,
45,down,So Much More,So Much More,24,1,8,,,,
46,down,Vampire Weekend,Harmony Hall,42,6,12,,,,
47,-,First Aid Kit,My Silver Lining,-,47,1,,,,
48,-,Imagine Dragons,Bad Liar,-,7,6,,,,
49,-,董事長樂團,123 Go!,-,17,5,,,,
50,down,SHAED,Trampoline,11,3,20,55,2019-10-06,51,2019-11-10
51,up,Halsey,Graveyard,51,3,20,68,2019-10-06,35,2019-12-22
52,down,X Ambassadors,BOOM,23,13,9,,,,
53,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,6,5,,,,
54,-,Cage the Elephant,Social Cues,-,5,10,,,,
55,-,Smashing Pumpkins,1979,-,9,7,,,,
56,-,Ovall,Slow Motion Town,-,2,5,,,,
57,-,The Black Keys,Go,-,7,12,,,,
58,-,Halsey,Bad At Love,-,10,8,,,,
59,-,Fitz and The Tantrums,123456,-,4,13,,,,
60,-,Moon Taxi,Two High,-,60,1,,,,
61,-,告五人,愛人錯過,-,12,5,,,,
62,down,Coldplay,Everyday Life,37,2,18,68,2019-11-10,68,2019-11-10
63,-,SHAED & ZAYN,Trampoline (Dave Audé Remix),-,63,1,,,,
64,-,Gwen Stefani,Harajuku Girls,-,64,1,,,,
65,-,嘴哥樂團,易碎品,-,19,1,,,,
66,-,Billie Eilish,all the good girls go to hell,-,6,17,96,2019-12-22,96,2019-12-22
67,-,Foster the People,Best Friend,-,67,1,,,,
68,down,Color TV,Endless Lucky,66,43,9,,,,
69,down,Tom Misch,It Runs Through Me (feat. De La Soul),47,22,9,,,,
70,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),53,42,2,,,,
71,down,X Ambassadors,HOLD YOU DOWN,25,10,12,,,,
72,-,胡次,老司機,-,35,2,,,,
73,-,Hozier,Someone New,-,29,1,,,,
74,down,Chill Master,High in the Sky,56,10,9,,,,
75,-,DSPS,我會不會又睡到下午了,-,21,2,,,,
76,-,The Realistics,"It's Alright, It's OK",-,33,1,,,,
77,-,Lykke Li,I Follow Rivers (The Magician Remix),-,18,1,,,,
78,-,Viva Suecia,Casi Todo (Bonus Track),-,78,1,,,,
79,-,董事長樂團,風中浮沉的花蕊,-,9,4,,,,
80,-,董事長樂團,思念的歌,-,12,4,,,,
81,down,The Ting Tings,That's Not My Name,64,27,3,,,,
82,-,Bastille,Good Grief (Autograf Remix),-,82,1,,,,
83,down,The Fur.,Short Stay,75,46,2,,,,
84,down,Alex L,1 1 1 1 0 0 0 (Demo),65,21,3,,,,
85,-,甜約翰 Sweet John,空白頁面,-,53,1,,,,
86,-,Chill Master,All the Signs Are There,-,40,1,,,,
