Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,19,1,6,,,,
2,up,Coldplay,A Sky Full of Stars,17,1,80,,,,
3,-,"Powfu, Sarcastic Sounds & Sara Kays",the long way home,-,1,15,,,,
4,up,Coldplay,Trouble,32,2,7,,,,
5,-,Kings of Convenience,I'd Rather Dance With You,-,5,3,,,,
6,down,Sky Sailing,Brielle,1,1,12,,,,
7,-,Halsey,Graveyard,-,3,59,68,2019-10-06,35,2019-12-22
8,-,The Kooks,Sweet Emotion,-,8,5,,,,
9,up,Hiagen,La Calidad del Sueño,20,9,3,,,,
10,-,Dum Dum Girls,Bedroom Eyes,-,5,1,,,,
11,-,Blondie,Call Me (Rerecorded 2014 Version),-,6,2,,,,
12,up,黃浩庭,That's All My Fault,65,12,10,,,,
13,-,Give You Nothing,Faults Are Strength,-,13,1,,,,
14,-,怕胖團,鴦,-,14,8,,,,
15,-,黃浩庭,眠夢,-,6,3,,,,
16,-,BoyWithUke,IDGAF (feat. blackbear),-,16,1,,,,
17,-,Phoenix,Countdown,-,3,1,,,,
18,down,Death Grips,Get Got,13,2,31,,,,
19,-,拍謝少年,契囝,-,15,10,,,,
20,up,Chill Master,Passing the Time,50,1,155,,,,
21,up,好樂團,遊蕩的人 (feat. 李玖哲),62,8,4,,,,
22,up,Rosa Linn & Fargo,SNAP (Fargo Remix),29,22,2,,,,
23,-,Imagine Dragons,Thunder,-,15,14,,,,
24,-,Rage Against the Machine,Wake Up,-,24,3,,,,
25,-,黃浩庭,憂悶酒 (feat. 鄭宜農),-,5,11,,,,
26,-,滅火器,十二月的妳,-,5,14,,,,
27,-,Coldplay,A Sky Full of Stars (Hardwell Remix),-,27,3,,,,
28,down,Coldplay,The Scientist,22,1,13,,,,
29,-,Alanis Morissette,Ironic,-,14,7,,,,
30,-,Tom Waits,Downtown,-,12,2,,,,
31,-,滅火器,一起更強,-,11,8,,,,
32,up,Avril Lavigne,Mercury In Retrograde,64,21,3,,,,
33,-,Gabrielle Aplin,Light up the Dark,-,17,3,,,,
34,-,The Black Keys,Turn Blue,-,22,4,,,,
35,-,黃浩庭,魔浪薩克斯 (feat. DJ MR.GIN),-,15,3,,,,
36,-,YUNGBLUD,Tissues,-,2,10,,,,
37,-,Tove Lo,Cool Girl,-,4,7,,,,
38,up,黃浩庭,惦在台南,55,7,5,,,,
39,down,Imagine Dragons,It's Ok,36,19,5,,,,
40,-,甜約翰 Sweet John,靠窗座位,-,18,39,,,,
41,down,NIKI,High School in Jakarta,28,21,10,,,,
42,-,Billie Eilish,TV,-,16,6,,,,
43,down,打倒三明治,這片海沒有夕陽,14,14,2,,,,
44,-,王頌,我在荒原上又想起了你,-,44,1,,,,
45,-,All Time Low,I Feel Like Dancin',-,1,10,,,,
46,-,滅火器,長途夜車,-,4,23,,,,
47,-,沈文程,落大雨彼一日,-,9,12,,,,
48,-,The Smashing Pumpkins,1979,-,3,13,,,,
49,-,Tizzy Bac,探索時間之謎,-,6,3,,,,
50,down,IV Of Spades,Come Inside of My Heart,42,26,7,,,,
51,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),34,1,41,,,,
52,-,黃浩庭,六甲,-,37,2,,,,
53,-,Luke Hemmings,Motion,-,13,16,,,,
54,-,Ernest Vogue,A Lonely Spaceship,-,11,2,,,,
55,-,椅子樂團,手捧一杯酒,-,10,8,,,,
56,-,SkyzoRandomizer,なにわ男子,-,10,2,,,,
57,up,All Time Low,Sleepwalking,58,22,8,,,,
58,-,Florence + the Machine,Heavy In Your Arms,-,18,6,,,,
59,down,裝咖人,寫予你一條溫柔的歌,15,15,7,,,,
60,-,Jack Garratt,Better (Radio Edit),-,59,3,,,,
61,-,She & Him,In the Sun,-,42,2,,,,
62,-,Smash Mouth,All Star,-,34,7,,,,
63,up,The Maine & renforshort,Box in a Heart,76,32,5,,,,
64,-,閃閃閃閃,天使心,-,64,1,,,,
65,down,Matt Maeson,Blood Runs Red,53,29,5,,,,
66,-,Green Day,Xmas Time of the Year,-,66,1,,,,
67,-,甜約翰 Sweet John,遠距,-,7,15,,,,
68,-,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,-,1,123,,,,
69,-,misi Ke 柯泯薰,形狀,-,9,10,,,,
70,-,Nicodemus Chen,Thien Fu Wo Ai Ni,-,70,1,,,,
71,-,Marcus Mumford,Better Angels,-,27,5,,,,
72,-,Jack Garratt,Mara,-,19,3,,,,
73,-,Søren Gorm,Lydsluse 3 (trafik),-,54,1,,,,
74,-,Jimmy Eat World,Last Christmas,-,74,1,,,,
75,down,Paramore,This Is Why,25,16,4,,,,
76,-,美秀集團,我要你愛,-,17,9,,,,
77,-,Fastball,The Way,-,7,19,,,,
78,down,AJR,World's Smallest Violin,31,25,8,,,,
79,-,BENEE,Never Ending,-,34,2,,,,
80,-,Nirvana,Smells Like Teen Spirit,-,3,16,,,,
