Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,U.F.O.,1,1,21,,,,
2,up,Tones and I,Dance Monkey,2,1,37,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,6,2,45,4,2019-10-06,4,2019-10-06
4,down,Please,"If You Want, When You Want, How You Want",3,1,16,,,,
5,down,So Much More,So Much More,4,1,24,,,,
6,down,Lewis Capaldi,Before You Go,5,1,42,45,2019-11-24,10,2020-08-30
7,up,Chill Master,Passing the Time,7,1,44,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),10,3,26,85,2020-04-19,63,2020-05-24
9,down,Christophe Gorman,Cotton,8,8,3,,,,
10,-,All Time Low,I Feel Like Dancin',-,1,1,,,,
11,-,Machine Gun Kelly & blackbear,my ex's best friend,-,9,1,,,,
12,-,山東,我懂,-,7,1,,,,
13,-,The Head and the Heart,Honeybee,-,13,5,,,,
14,-,Portugal. The Man,Feel It Still,-,11,15,,,,
15,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,9,1,45,,,,
16,down,Blue Jeans,Adult Hits,15,3,32,,,,
17,-,嘴哥樂團,破紀錄,-,17,1,,,,
18,-,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),-,9,41,,,,
19,-,回聲樂團,被溺愛的渴望,-,19,1,,,,
20,-,Rob Thomas,Little Wonders (Radio Version),-,20,1,,,,
21,-,Tizzy Bac,俄羅斯輪盤,-,11,4,,,,
22,up,Matt Maeson,Hallucinogenics (Vallis Alps Remix),34,16,2,,,,
23,up,Taylor Swift,exile (feat. Bon Iver),56,6,6,90,2020-07-26,9,2020-08-02
24,-,阿肆,我在人民廣場吃炸雞,-,10,2,,,,
25,-,Echosmith,Bright,-,25,1,,,,
26,-,lovelytheband,Broken,-,9,12,,,,
27,-,Of Monsters and Men,Little Talks,-,16,7,,,,
28,down,White Reaper,Real Long Time,20,20,2,,,,
29,-,董事長樂團,做花來種田,-,8,5,,,,
30,-,Nine Inch Nails,Closer,-,30,2,,,,
31,-,Color TV,In the Meadows,-,13,1,,,,
32,-,Snow Patrol,Signal Fire,-,11,4,,,,
33,-,Lorde,Royals,-,1,10,,,,
34,-,Talking Heads,Burning Down the House,-,24,2,,,,
35,down,Capital Cities,Safe and Sound,24,7,14,,,,
36,up,AJR,Bang!,55,8,22,,,,
37,down,All Time Low,Monsters (feat. Blackbear),27,9,3,,,,
38,-,木馬,沒有錯過時間,-,8,1,,,,
39,-,回聲樂團,處女空氣,-,23,2,,,,
40,up,Bastille,Good Grief,60,21,15,,,,
41,-,Red Hot Chili Peppers,Tell Me Baby,-,16,5,,,,
42,down,Joji,Daylight,21,7,5,,,,
43,-,回聲樂團,戀人絮語,-,43,1,,,,
44,up,Saint Motel,Van Horn,72,7,16,,,,
45,down,Machine Gun Kelly,Bloody Valentine,14,12,2,,,,
46,-,Fall Out Boy,Thnks fr th Mmrs,-,46,1,,,,
47,-,The Black Keys,Shine A Little Light,-,10,9,,,,
48,up,Lewis Capaldi,Hold Me While You Wait,74,6,31,71,2019-10-06,65,2019-10-27
49,up,Halsey,You should be sad,54,1,36,74,2020-01-12,20,2020-02-16
50,-,Ashe,Moral of the Story,-,7,12,49,2020-03-01,49,2020-03-01
51,-,Foo Fighters,Everlong,-,28,3,,,,
52,down,FKJ,Ylang Ylang,41,5,10,,,,
53,down,lovelytheband,loneliness for love,40,3,21,,,,
54,-,Amber Run,5AM,-,10,2,,,,
55,-,回聲樂團,Dear John,-,8,6,,,,
56,down,Coldplay,A Sky Full of Stars,37,1,24,,,,
57,down,Coldplay,Adventure of a Lifetime,49,6,23,,,,
58,-,Au/Ra,Panic Room,-,10,2,,,,
59,-,Hollywood Studio Sound Effects,Cartoon Sound Effects - Set#18,-,53,1,,,,
60,-,Chapelier Fou,Entendre la forêt pousser,-,60,2,,,,
61,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,5,,,,
62,-,Bastille,Another Place,-,3,21,,,,
63,-,Blue October,Oh My My,-,11,12,,,,
64,-,回聲樂團,親愛的我,-,64,1,,,,
65,-,Franz Ferdinand,Love Illumination,-,2,1,,,,
66,up,Fi-Né,Still You,87,2,13,,,,
67,up,Cold War Kids,Who’s Gonna Love Me Now,68,8,12,,,,
68,-,Boris C.Q,Estamos Juntos,-,68,1,,,,
69,-,The Vaccines,20 / 20,-,41,2,,,,
70,-,Peter Seiler & Lisa Franco,Waiting for Fall,-,38,3,,,,
71,-,Foster the People,Imagination,-,17,5,,,,
72,-,The Dead Texan,The Struggle,-,72,1,,,,
73,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,14,10,,,,
74,-,Fink,Cracks Appear,-,63,3,,,,
75,-,告五人,夜裡無星,-,75,1,,,,
76,-,GRM,Lite (feat. JJ),-,76,1,,,,
77,-,Empire of the Sun,Alive,-,27,4,,,,
78,down,董事長樂團,好笑神 (feat. Lulu黃路梓茵),75,1,20,,,,
79,-,Devon Gilfillian,The Good Life,-,36,7,,,,
80,down,Tove Lo,Bad as the Boys (feat. ALMA),71,6,8,,,,
81,-,77s,U U U U,-,12,6,,,,
82,-,JADE,塞,-,8,14,,,,
83,-,Color TV,Happy Times,-,18,1,,,,
84,-,フォール・アウト・ボーイ,"Dance, Dance",-,22,1,,,,
85,-,X Ambassadors,HOLD YOU DOWN,-,10,15,,,,
86,-,Snow Patrol,I Think of Home,-,8,16,,,,
87,-,凹與山,理查,-,43,2,,,,
88,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),64,5,4,,,,
89,-,Ovall,Slow Motion Town,-,2,21,,,,
90,-,Color TV,Sweet Sunshine,-,46,7,,,,
91,-,Big Thief,Rock and Sing,-,91,1,,,,
92,-,Rachel's,N. Nightingale,-,75,1,,,,
93,-,Halsey,Graveyard,-,3,28,68,2019-10-06,35,2019-12-22
94,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,12,3,,,,
95,down,董事長樂團,123 Go!,92,17,10,,,,
96,-,Billie Eilish,wish you were gay,-,12,2,,,,
97,-,淺堤,魯冰花,-,33,1,,,,
98,down,Lukas Graham,7 Years,25,6,12,,,,
