Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZAYN,What I Am,2,1,4,,,,
2,-,Coldplay,Fix You,-,1,27,,,,
3,up,Alanis Morissette,Thank You,43,1,28,,,,
4,-,Coldplay,The Scientist,-,1,46,,,,
5,up,陶喆,星心,7,1,12,,,,
6,down,The Cardigans,Lovefool,5,1,59,,,,
7,-,Radiohead,Creep,-,1,45,,,,
8,-,DURDN & 李浩瑋,Pretense,-,5,1,,,,
9,-,The 1975,If You’re Too Shy (Let Me Know),-,2,30,,,,
10,up,鄭宜農,咱,15,10,8,,,,
11,-,滅火器,家和萬事興,-,1,19,,,,
12,-,工口紳士,寂靜凌晨,-,10,3,,,,
13,-,Vast & Hazy,與浪之間,-,5,15,,,,
14,up,Coldplay X BTS,My Universe,45,1,69,,,,
15,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,3,3,,,,
16,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,16,1,,,,
17,-,芒果醬,停下來,-,17,1,,,,
18,-,美秀集團,心悶,-,7,13,,,,
19,-,Green Day,Bang Bang,-,17,4,,,,
20,-,工口紳士,Rainy Day,-,20,3,,,,
21,-,DSPS,我會不會又睡到下午了,-,21,4,,,,
22,up,滅火器,人生尾路,22,16,3,,,,
23,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,23,1,,,,
24,-,Boys Like Girls,Thunder,-,24,1,,,,
25,-,Y & I,Slip & Slide (Slip and Slide),-,25,2,,,,
26,-,滅火器,新世界的光 (feat. DJ Mykal a.k.a. 林哲儀),-,26,4,,,,
27,up,Imagine Dragons,Eyes Closed,39,10,2,,,,
28,up,Noah Kahan,Northern Attitude,32,16,5,,,,
29,-,Coldplay,Daddy,-,6,16,,,,
30,-,滅火器,新歌六號,-,27,5,,,,
31,up,James Swift,Message in a Bottle,58,18,8,,,,
32,-,Death Grips,Get Got,-,2,82,,,,
33,-,甜約翰 Sweet John,降雨機率,-,6,20,,,,
34,-,溫蒂漫步,我想和你一起,-,34,1,,,,
35,-,Mumford & Sons x Pharrell Williams,Good People,-,14,7,,,,
36,-,Your Woman Sleep with Others,千百萬隻手,-,8,6,,,,
37,-,Hello Nico,花,-,35,1,,,,
38,-,LINKIN PARK,In the End,-,7,47,,,,
39,-,李嫣,陪我玩,-,39,2,,,,
40,-,黃連煜,滅人山 (feat. 桑布伊),-,6,10,,,,
41,-,twenty one pilots,Overcompensate,-,14,3,,,,
42,-,The Charlatans,Can't Even Be Bothered,-,42,1,,,,
43,-,Noah Kahan,Stick Season,-,16,9,,,,
44,-,Alessandra Celletti,Two Trees,-,1,49,,,,
45,-,李嫣,成為一個什麼樣的人,-,23,2,,,,
46,-,Victor Wong,最幸福的時間,-,6,17,,,,
47,-,Cage the Elephant,Neon Pill,-,34,5,,,,
48,-,Fuzzyy,人生の意味,-,29,8,,,,
49,-,Halsey,Without Me,-,4,83,33,2019-10-06,29,2019-10-27
50,-,宋柏緯,Neon,-,50,2,,,,
51,-,Fun.,Carry On,-,7,11,,,,
52,-,Michael Marcagi,Scared To Start (Sun Mountain Sessions),-,52,1,,,,
53,-,Garbage,Stupid Girl,-,33,2,,,,
54,-,任賢齊,GOOD BYE MY LOVE(再見我的愛),-,38,3,,,,
55,-,Magic Giant,Jade,-,38,1,,,,
