Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,40,1,49,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,107,,,,
3,down,陶喆,星心,1,1,3,,,,
4,-,The Cardigans,Lovefool,-,1,54,,,,
5,up,Blak Hart,You,11,5,20,,,,
6,-,Coldplay,Fix You,-,1,26,,,,
7,-,The 1975,I'm In Love With You,-,2,11,,,,
8,-,The 1975,The Birthday Party,-,8,2,,,,
9,-,Lewis Capaldi,Strangers,-,5,3,,,,
10,-,Holly Humberstone,Sleep Tight,-,3,15,,,,
11,-,Radiohead,Creep,-,1,43,,,,
12,-,宋柏緯,Replace,-,7,4,,,,
13,-,Goldfrapp,Head First,-,13,5,,,,
14,-,木吉他,新的組合(七月涼山、古國今昔、季節雨、廟會),-,11,7,,,,
15,-,滅火器,家和萬事興,-,1,17,,,,
16,-,EKKSTACY & The Kid LAROI,alright,-,16,1,,,,
17,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,2,18,,,,
18,-,滅火器,長途夜車,-,4,37,,,,
19,-,Tizzy Bac,Heather,-,19,3,,,,
20,-,James Bay,Goodbye Never Felt So Bad,-,11,2,,,,
21,up,The Black Keys,Beautiful People (Stay High),45,21,4,,,,
22,up,Lorde,Royals,51,1,58,,,,
23,-,d4vd,Once More,-,23,1,,,,
24,up,AJR,Touchy Feely Fool,36,3,7,,,,
25,down,滅火器,給女兒,3,3,22,,,,
26,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,7,1,,,,
27,-,老王樂隊,安九,-,12,32,,,,
28,-,Paramore,Running Out Of Time,-,12,7,,,,
29,up,Thirty Seconds to Mars,World On Fire,38,23,4,,,,
30,-,李雨,生命之林,-,30,2,,,,
31,-,Yokkorio,Fire,-,24,5,,,,
32,-,李竺芯,拌拌咧,-,29,2,,,,
33,down,HONNE,COMING HOME (feat. NIKI),7,7,15,,,,
34,-,渣泥,杯子,-,34,3,,,,
35,-,Wu Zhuo Ling,我梦中的,-,35,1,,,,
36,down,好樂團,被愛灌溉長大的人,30,3,15,,,,
37,down,Weathers,ALL CAPS (feat. John the Ghost),26,12,5,,,,
38,-,d4vd,Here With Me,-,18,13,,,,
39,-,Cage the Elephant,Neon Pill,-,34,1,,,,
40,-,Death Grips,Get Got,-,2,77,,,,
41,-,岑寧兒,You & I,-,7,9,,,,
42,up,Imagine Dragons,Enemy (Live in Vegas),46,42,2,,,,
43,-,陳芳語,Street Signs,-,9,16,,,,
44,-,Coldplay X BTS,My Universe,-,1,67,,,,
45,down,Noah Kahan,Stick Season,22,16,4,,,,
46,-,Oasis,Don't Look Back In Anger (Remastered),-,5,2,,,,
47,-,怕胖團,月旁月光,-,40,7,,,,
48,-,可樂熊樂團,蚵仔,-,19,16,,,,
49,-,Steven Yeun as Danny from BEEF,Drive,-,49,1,,,,
50,-,Red Hot Chili Peppers,Even You Brutus?,-,16,3,,,,
51,-,滅火器,新歌六號,-,27,4,,,,
52,-,Foster the People,Houdini,-,24,14,,,,
53,-,滅火器,來坐,-,53,1,,,,
54,down,嘴哥樂團,易碎品,19,19,14,,,,
55,-,宋柏緯,Neon,-,50,1,,,,
56,-,汪小敏,空,-,9,16,,,,
57,-,Oingo Boingo,Dead Man's Party,-,41,2,,,,
58,-,Fall Out Boy,Uma Thurman,-,14,12,,,,
