Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,35,1,18,45,2019-11-24,10,2020-08-30
2,-,自然捲,牧羊人,-,2,1,,,,
3,down,Tones and I,Dance Monkey,2,1,13,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,bad guy,5,1,21,5,2019-10-06,5,2019-10-06
5,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,1,1,21,,,,
6,-,Chill Master,Passing the Time,-,1,20,,,,
7,down,Halsey,You should be sad,3,1,12,74,2020-01-12,20,2020-02-16
8,-,Fun.,Some Nights,-,4,1,,,,
9,up,SHAED,Trampoline,50,3,21,55,2019-10-06,51,2019-11-10
10,-,Seafret,Atlantis,-,10,1,,,,
11,up,董事長樂團,風中浮沉的花蕊,79,9,5,,,,
12,down,Lewis Capaldi,Hold Me While You Wait,7,6,11,71,2019-10-06,65,2019-10-27
13,down,Lewis Capaldi,Someone You Loved,11,2,21,4,2019-10-06,4,2019-10-06
14,-,The Killers,Mr. Brightside,-,14,6,,,,
15,up,Coldplay,Champion of the World,15,5,5,,,,
16,-,Victor Wong,有關你的地方,-,10,1,,,,
17,down,BENEE,Supalonely (feat. Gus Dapperton),9,3,2,85,2020-04-19,63,2020-05-24
18,up,Halsey,Graveyard,51,3,21,68,2019-10-06,35,2019-12-22
19,-,The Killers,Shot At the Night,-,9,1,,,,
20,up,X Ambassadors,BOOM,52,13,10,,,,
21,-,Bastille,Joy,-,6,10,,,,
22,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,12,4,,,,
23,-,Movie Sound Effects,City Ambience X12,-,23,1,,,,
24,-,Sigur Rós,Svefn-G-Englar,-,9,1,,,,
25,-,Sigur Rós,Ísjaki,-,6,2,,,,
26,down,董事長樂團,好笑神 (feat. Lulu黃路梓茵),23,1,11,,,,
27,-,Modern English,I Melt With You (Rerecorded),-,10,2,,,,
28,-,Panic! At the Disco,The Greatest Show,-,13,11,,,,
29,-,Foster the People,Sit Next to Me,-,14,3,,,,
30,-,Tom Misch,Movie,-,19,1,,,,
31,up,Coldplay,Everyday Life,62,2,19,68,2019-11-10,68,2019-11-10
32,down,Milky Chance,The Game,26,22,8,,,,
33,-,Lil Nas X,Panini,-,3,12,12,2019-10-06,12,2019-10-06
34,-,新褲子樂隊,沒有理想的人不傷心,-,3,2,,,,
35,down,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),6,4,3,,,,
36,down,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),10,9,19,,,,
37,-,Mac DeMarco,Ken the Wolf Boy (Demo),-,17,3,,,,
38,-,Tove Lo,Bad as the Boys (feat. ALMA),-,6,3,,,,
39,-,lovelytheband,Broken,-,9,7,,,,
40,-,Billie Eilish,ocean eyes,-,16,8,67,2019-12-29,67,2019-12-29
41,up,Tom Misch,It Runs Through Me (feat. De La Soul),69,22,10,,,,
42,-,Foster the People,Worst Nites,-,19,1,,,,
43,-,Catfish and the Bottlemen,Longshot,-,9,7,,,,
44,-,Valerie Broussard & Galantis,Roots,-,29,4,,,,
45,-,Peter Seiler & Lisa Franco,Tropical Starlight,-,45,1,,,,
46,up,Vampire Weekend,Harmony Hall,46,6,13,,,,
47,-,77s,U U U U,-,12,1,,,,
48,up,胡次,老司機,72,35,3,,,,
49,down,Halsey,Without Me,31,4,19,33,2019-10-06,29,2019-10-27
50,down,Snow Patrol,I Think of Home,38,8,9,,,,
51,-,Tom Misch & Poppy Ajudha,Disco Yes,-,33,1,,,,
52,up,Chill Master,High in the Sky,74,10,10,,,,
53,-,Maggie Rogers,Light On,-,9,4,,,,
54,-,twenty one pilots,The Hype,-,5,11,,,,
55,-,Billie Myers,Kiss the Rain,-,25,1,,,,
56,down,AWOLNATION,The Best,4,4,13,,,,
57,down,Ovall,Slow Motion Town,56,2,6,,,,
58,-,Green Day,Stray Heart,-,58,1,,,,
59,-,Tove Styrke,Ain't Got No...,-,21,2,,,,
60,-,Josh Rouse,Flight Attendant,-,18,3,,,,
61,-,TGFA,Stuck Like Glue,-,34,2,,,,
62,-,Circa Waves,Move to San Francisco,-,62,1,,,,
63,up,Color TV,Endless Lucky,68,43,10,,,,
64,-,Tove Lo,Glad He's Gone,-,10,1,,,,
65,-,告五人,法蘭西多士,-,10,9,,,,
66,-,Podington Bear,Lamb,-,66,1,,,,
67,-,Peter Seiler & Lisa Franco,Waiting for Fall,-,38,1,,,,
68,up,Chill Master,All the Signs Are There,86,40,2,,,,
69,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),70,42,3,,,,
70,-,LIVE,Turn My Head,-,11,1,,,,
71,down,Tame Impala,The Less I Know the Better,41,19,4,,,,
72,-,Lorde,Royals,-,1,4,,,,
73,-,Halsey,Still Learning,-,14,6,,,,
74,-,甜約翰 Sweet John,城市的浪漫運作,-,14,5,,,,
75,-,甜約翰 Sweet John,靠窗座位,-,18,2,,,,
76,-,Cage the Elephant,Ready to Let Go,-,28,5,,,,
77,-,WALK THE MOON,Shut Up and Dance,-,9,4,,,,
78,-,Weezer,Africa,-,22,1,,,,
79,-,品冠,他對我很好,-,18,1,,,,
80,-,Bastille,Pompeii,-,35,1,,,,
81,-,Blue Jeans,Adult Hits,-,3,14,,,,
82,-,Georgie James,Places,-,19,1,,,,
83,-,水中呼吸器,Can't Get You Out of My Mind,-,83,1,,,,
84,-,董事長樂團,只有看破換人愛,-,37,1,,,,
85,-,Rob Thomas,3 am,-,13,3,,,,
86,-,Black Marble,A Great Design,-,77,2,,,,
87,-,Color TV,Sweet Sunshine,-,46,2,,,,
88,-,Peter Seiler & Lisa Franco,Friends,-,59,1,,,,
89,down,Bastille,Good Grief (Autograf Remix),82,82,2,,,,
90,down,Fitz and The Tantrums,123456,59,4,14,,,,
