Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,靈魂沙發,天亮前的地下騷動,-,1,1,,,,
2,up,Tom Grennan,Little Bit of Love,3,1,20,,,,
3,-,新褲子樂隊,沒有理想的人不傷心,-,3,4,,,,
4,down,Please,"If You Want, When You Want, How You Want",2,1,69,,,,
5,up,So Much More,So Much More,5,1,77,,,,
6,down,Chill Master,Passing the Time,1,1,97,,,,
7,up,Lewis Capaldi,Before You Go,23,1,94,45,2019-11-24,10,2020-08-30
8,down,Blue Jeans,Adult Hits,6,3,72,,,,
9,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),38,5,47,,,,
10,-,boypink,The First Time We Met,-,1,1,,,,
11,-,Christian Moll,Whole Lotta Shakin' Goin' On,-,5,1,,,,
12,-,Florin Gindu,Viva la Vida,-,12,10,,,,
13,up,Billie Eilish,Happier Than Ever,54,4,7,,,,
14,-,Zee Avi,Bitter Heart,-,6,24,,,,
15,-,Nothing But Thieves,Impossible,-,15,7,,,,
16,up,Bunny Foo Foo,Bunny Foo Foo!!!!!!!!!,25,8,13,,,,
17,-,Victor Wong,我一個人記得就好,-,11,7,,,,
18,-,misi Ke 柯泯薰,形狀,-,9,4,,,,
19,-,Bastille,Those Nights,-,5,13,,,,
20,-,HONNE,COMING HOME (feat. NIKI),-,7,2,,,,
21,up,AJ Hickling,The Lake (Piano Busker),57,8,25,,,,
22,-,Billie Eilish,all the good girls go to hell,-,6,36,96,2019-12-22,96,2019-12-22
23,-,Imagine Dragons,Monday,-,2,1,,,,
24,-,The Fur.,Stay with Me,-,20,3,,,,
25,up,AJ Hickling,Echos of Eternal Longing (Piano Busker),32,2,26,,,,
26,up,Halsey,You should be sad,45,1,72,74,2020-01-12,20,2020-02-16
27,-,R.E.M.,Radio Free Europe,-,24,1,,,,
28,-,Tones and I,Dance Monkey,-,1,69,6,2019-10-06,1,2019-11-10
29,-,Oliver Tree,Life Goes On,-,12,1,,,,
30,up,Coldplay,Adventure of a Lifetime,49,6,55,,,,
31,-,自然捲,買,-,4,12,,,,
32,up,Bastille,Good Grief,70,21,45,,,,
33,up,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),39,16,7,,,,
34,up,Lewis Capaldi,Hold Me While You Wait,34,6,62,71,2019-10-06,65,2019-10-27
35,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,46,1,97,,,,
36,down,Lewis Capaldi,Someone You Loved,28,2,92,4,2019-10-06,4,2019-10-06
37,-,SHAED,Trampoline,-,3,42,55,2019-10-06,51,2019-11-10
38,-,R.E.M.,The One I Love,-,38,2,,,,
39,-,Luke Hemmings,Motion,-,13,1,,,,
40,-,怕胖團,月旁月光,-,40,5,,,,
41,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,41,2,,,,
42,down,Lorde,Mood Ring,14,7,4,,,,
43,down,Coldplay,A Sky Full of Stars,22,1,56,,,,
44,down,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),27,9,81,,,,
45,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,8,13,,,,
46,down,Tracy,When Love Occurs,11,11,2,,,,
47,-,X Ambassadors,BOOM,-,13,28,,,,
48,-,Scars On 45,Heaven Is a Place on Earth,-,48,3,,,,
49,-,Everclear,Santa Monica,-,12,1,,,,
50,up,董事長樂團,風中浮沉的花蕊,59,9,17,,,,
51,-,Color TV,Happy World,-,5,33,,,,
52,-,Halsey,Graveyard,-,3,49,68,2019-10-06,35,2019-12-22
53,up,AJ Hickling,Gratitude (Piano Busker),62,1,25,,,,
54,-,Squirrel Flower,Desert Wildflowers,-,54,1,,,,
55,down,Luke Hemmings,Baby Blue,13,12,3,,,,
56,-,RUE,Preface,-,56,1,,,,
57,down,Lewis Capaldi,Someone You Loved (Live),36,17,6,,,,
58,-,Muse,Hysteria,-,58,1,,,,
59,-,Halsey,clementine,-,9,6,,,,
60,up,Traful,No Pueden Contra Mi,64,5,8,,,,
61,up,董事長樂團,好笑神 (feat. Lulu黃路梓茵),66,1,38,,,,
62,-,The Kooks,Sweet Emotion,-,8,3,,,,
63,-,Bleachers,Stop Making This Hurt,-,20,7,,,,
64,-,嘴哥樂團,老靈魂,-,11,2,,,,
65,-,Hot Air Balloon,Digging,-,65,1,,,,
66,down,Michael Logozar,Spiral,21,12,18,,,,
67,-,Cornershop,Brimful of Asha,-,35,19,,,,
68,down,Chill Master,Open to the Magic,7,7,5,,,,
69,-,Mikky Ekko,Watch Me Rise,-,23,6,,,,
70,-,Lorde,Green Light (Chromeo Remix),-,70,1,,,,
71,-,Chill Master,High in the Sky,-,10,49,,,,
72,-,Halsey,Without Me,-,4,65,33,2019-10-06,29,2019-10-27
73,-,FKJ,Ylang Ylang,-,5,19,,,,
74,down,Milky Chance,The Game,42,22,19,,,,
75,-,Jimmy Urine,Fighting With the Melody,-,75,1,,,,
76,-,Billie Eilish,NDA,-,1,6,,,,
77,-,The Wombats,Greek Tragedy,-,15,4,,,,
78,down,Vistas,Stuck in Your Head,72,13,10,,,,
79,down,Weezer,Africa,55,22,15,,,,
80,down,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),24,13,8,,,,
81,-,回聲樂團,Try It,-,39,2,,,,
82,-,Vampire Weekend,Harmony Hall,-,70,2,,,,
83,-,Coldplay,Hymn for the Weekend,-,21,8,,,,
84,-,Billie Eilish,Oxytocin,-,37,1,,,,
85,-,Imagine Dragons,Birds,-,21,22,85,2019-10-13,85,2019-10-13
86,-,春麵樂隊ChuNoodle,以為,-,86,1,,,,
87,-,Billie Eilish & Justin Bieber,bad guy,-,3,14,,,,
88,-,AJ Hickling,Like Water (Piano Busker),-,15,24,,,,
