Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJ Hickling,Gratitude (Piano Busker),2,1,32,,,,
2,-,Chill Master,Passing the Time,-,1,110,,,,
3,-,Coldplay,Christmas Lights,-,1,4,,,,
4,up,Milky Chance,Colorado,18,4,3,,,,
5,-,黃瑋中,日出日落俱樂部,-,5,1,,,,
6,up,回聲樂團,時髦,57,5,10,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,21,2,7,,,,
8,up,黃宇寒 Han,社會現象,22,1,5,,,,
9,-,滅火器,憂愁戀歌,-,9,3,,,,
10,-,Billie Eilish,bad guy,-,1,89,5,2019-10-06,5,2019-10-06
11,-,X Ambassadors,Hoping,-,11,5,,,,
12,-,Pearl Jam,Alive,-,12,3,,,,
13,up,那我懂你意思了,溫暖的陽光,24,13,6,,,,
14,-,董事長樂團,迎神,-,13,3,,,,
15,-,滅火器,長途夜車,-,4,17,,,,
16,-,老王樂隊,安九,-,12,12,,,,
17,-,Muse,Starlight,-,12,10,,,,
18,down,Coldplay X BTS,My Universe,12,1,14,,,,
19,-,BENEE,Find an Island,-,6,18,,,,
20,-,自然捲,風和日麗 天氣晴,-,6,12,,,,
21,-,Dominic Fike,3 Nights,-,21,1,,,,
22,-,Coldplay & BTS,My Universe (SUGA's Remix),-,9,1,,,,
23,-,回聲樂團,處女空氣,-,23,6,,,,
24,up,Foals,Wake Me Up,27,24,3,,,,
25,up,Oliver Tree,Life Goes On,28,12,14,,,,
26,-,渣泥,那個更衣間,-,11,15,,,,
27,-,Tove Styrke,Ain't Got No...,-,21,7,,,,
28,-,Oasis,The Shock of the Lightning,-,23,5,,,,
29,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,29,11,,,,
30,-,Billie Eilish,bury a friend,-,5,15,,,,
31,-,董事長樂團,好笑神 (feat. Lulu黃路梓茵),-,1,46,,,,
32,-,The Smashing Pumpkins,1979,-,3,8,,,,
33,down,Please,"If You Want, When You Want, How You Want",19,1,83,,,,
34,-,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),-,13,20,,,,
35,-,Victor Wong,我一個人記得就好,-,11,8,,,,
36,down,Avril Lavigne,Bite Me,5,1,5,,,,
37,-,Fun.,Some Nights,-,4,8,,,,
38,-,黃宇寒 Han,夢,-,38,3,,,,
39,-,Billie Eilish,Happier Than Ever,-,4,18,,,,
40,-,那我懂你意思了,格子城市,-,13,6,,,,
41,-,The Black Keys,Shine A Little Light,-,10,13,,,,
42,-,More than Family,Home Decorating,-,9,12,,,,
43,-,Hozier,Take Me to Church,-,18,2,,,,
44,down,Cold War Kids,What You Say,34,13,3,,,,
45,-,The Regrettes,Monday,-,29,2,,,,
46,-,Daniel Powter,Bad Day,-,8,28,,,,
47,-,The 1975,Sincerity Is Scary,-,18,10,,,,
48,-,The Lottery Winners,Start Again (feat. Frank Turner),-,48,1,,,,
49,-,椅子樂團,Rollin' On,-,14,7,,,,
50,down,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),36,9,7,,,,
51,-,Capital Cities,Swimming Pool Summer,-,51,2,,,,
52,-,Oasis,Go Let It Out,-,25,7,,,,
53,-,Good Charlotte,The Anthem,-,29,3,,,,
54,-,The Kooks,Sweet Emotion,-,8,4,,,,
55,-,Tizzy Bac,瘋狂的豬,-,24,4,,,,
56,down,董事長樂團,123 Go!,38,17,27,,,,
57,-,LINKIN PARK,In the End,-,7,22,,,,
58,-,美秀集團,擋一根,-,18,6,,,,
59,-,Cage the Elephant,Social Cues,-,5,20,,,,
60,-,黃宇寒 Han,現下,-,7,3,,,,
61,down,The Neighbourhood,Sweater Weather,51,20,6,,,,
62,-,Chill Master,High in the Sky,-,10,59,,,,
63,-,Wood Guitar,一如陽光的妳,-,63,1,,,,
