Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avril Lavigne,Bite Me,2,1,9,,,,
2,up,Coldplay X BTS,My Universe,18,1,28,,,,
3,-,Bruno Major,Nothing,-,3,2,,,,
4,-,Billie Eilish & Justin Bieber,bad guy,-,3,17,,,,
5,-,Green Day,Wake Me Up When September Ends,-,1,1,,,,
6,up,Hoobastank,The Reason,7,1,6,,,,
7,-,Green Day,Meet Me on the Roof,-,5,4,,,,
8,-,Green Day,Wake Me Up When September Ends (Live),-,5,3,,,,
9,-,Imagine Dragons,Monday,-,2,17,,,,
10,down,查德・勞森,A Love Is Born,3,1,18,,,,
11,down,Please,"If You Want, When You Want, How You Want",10,1,98,,,,
12,-,Lorde,Royals,-,1,31,,,,
13,-,回聲樂團,Dear John,-,8,13,,,,
14,-,Rex Orange County,Pluto Projector,-,11,2,,,,
15,down,Chill Master,Passing the Time,12,1,124,,,,
16,-,Imagine Dragons,Shots,-,16,1,,,,
17,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),14,2,10,,,,
18,-,Billie Eilish,bad guy,-,1,95,5,2019-10-06,5,2019-10-06
19,-,怕胖團,請記得揍我一拳,-,19,4,,,,
20,-,The 1975,If You’re Too Shy (Let Me Know),-,2,11,,,,
21,down,So Much More,So Much More,15,1,105,,,,
22,-,The Killers,Shot At the Night,-,9,6,,,,
23,-,Billie Eilish,Happier Than Ever,-,4,24,,,,
24,-,WALK THE MOON,Timebomb,-,11,10,,,,
25,-,Lykke Li,I Follow Rivers (The Magician Remix),-,18,7,,,,
26,-,Green Day,Wake Me Up When September Ends,-,1,2,,,,
27,-,Rob Deniel,Ulap,-,27,4,,,,
28,-,Neck Deep,Wish You Were Here,-,28,1,,,,
29,-,Josh Rouse,Flight Attendant,-,18,13,,,,
30,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),35,1,7,,,,
31,-,John Walker & The Hitch-Hikers,Portrait Black and White,-,8,11,,,,
32,-,黃宇寒 Han,影戲人,-,12,3,,,,
33,-,Luke Hemmings,Baby Blue,-,12,6,,,,
34,up,Lewis Capaldi,Someone You Loved,55,2,110,4,2019-10-06,4,2019-10-06
35,-,怕胖團,鴦,-,14,4,,,,
36,-,The Divine Comedy,Something for the Weekend,-,36,1,,,,
37,-,Cold War Kids,What You Say,-,13,12,,,,
38,-,An Idea,Amber,-,9,2,,,,
39,-,Incubus,Drive,-,3,20,,,,
40,-,The Fur.,Friday Love,-,20,3,,,,
41,-,DSPS,Unconscious,-,15,2,,,,
42,-,Liam Gallagher,Everything's Electric,-,23,2,,,,
43,-,滅火器,舊照片,-,43,2,,,,
44,-,Machine Gun Kelly & blackbear,make up sex,-,38,1,,,,
45,-,LINKIN PARK,In the End,-,7,28,,,,
46,-,Daniel Rossen,Shadow in the Frame,-,46,1,,,,
47,up,Tom Grennan,Little Bit of Love,47,1,30,,,,
48,-,Jeick Abrego,Mine!,-,48,1,,,,
49,-,King Gnu,BOY,-,49,1,,,,
50,down,BENEE,Find an Island,21,6,25,,,,
51,-,来来来チーム,来来来世紀,-,10,18,,,,
52,-,Coldplay,Talk,-,11,6,,,,
53,-,mabanua,Fade Away,-,53,3,,,,
54,down,Color TV,Happy World,39,5,57,,,,
55,-,Bastille,Good Grief,-,21,53,,,,
56,-,滅火器,島嶼天光,-,16,8,,,,
57,-,董事長樂團,迎神,-,13,8,,,,
58,-,The Strokes,Last Nite,-,58,1,,,,
59,-,Tears for Fears,End Of Night,-,35,2,,,,
60,-,董事長樂團,送你上山頭,-,3,10,,,,
61,-,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,-,1,107,,,,
62,-,Against The Current,One More Weekend,-,47,1,,,,
63,down,The Score & FITZ,Big Dreams,54,23,7,,,,
64,-,Daisy the Great & AJR,Record Player,-,29,6,,,,
65,-,Milky Chance,Colorado,-,4,12,,,,
66,-,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),-,13,23,,,,
67,-,Lewis Capaldi,Hold Me While You Wait,-,6,65,71,2019-10-06,65,2019-10-27
68,down,Coldplay,Adventure of a Lifetime,45,6,65,,,,
69,-,Danger Mouse & Daniele Luppi,Two Against One (feat. Jack White),-,69,1,,,,
70,-,拍謝少年,骨力走傱,-,23,5,,,,
