Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,So Much More,So Much More,3,1,27,,,,
2,up,Please,"If You Want, When You Want, How You Want",5,1,19,,,,
3,up,Tones and I,Dance Monkey,4,1,40,6,2019-10-06,1,2019-11-10
4,-,Nat,Teen Coming of Age Film,-,1,1,,,,
5,down,Lewis Capaldi,Someone You Loved,2,2,48,4,2019-10-06,4,2019-10-06
6,up,Chill Master,Passing the Time,14,1,47,,,,
7,down,Lewis Capaldi,Before You Go,6,1,45,45,2019-11-24,10,2020-08-30
8,-,Fastball,The Way,-,7,11,,,,
9,-,董事長樂團,風中浮沉的花蕊,-,9,9,,,,
10,-,怕胖團,咕咕雞,-,7,2,,,,
11,down,コールドプレイ,U.F.O.,1,1,24,,,,
12,-,The Killers,The Man,-,12,5,,,,
13,-,MGMT,Kids,-,13,1,,,,
14,-,HAIM,If I Could Change Your Mind,-,14,2,,,,
15,down,Halsey,You should be sad,12,1,39,74,2020-01-12,20,2020-02-16
16,-,Finneas,Let's Fall in Love for the Night,-,9,3,,,,
17,up,BANNERS,Someone To You,32,17,3,,,,
18,-,Imagine Dragons,Walking the Wire,-,18,3,,,,
19,-,LINKIN PARK,Waiting for the End,-,18,1,,,,
20,down,Blue Jeans,Adult Hits,18,3,35,,,,
21,-,Cage the Elephant,Social Cues,-,5,13,,,,
22,-,Finneas,Claudia,-,22,1,,,,
23,-,Mikky Ekko,Watch Me Rise,-,23,2,,,,
24,down,Billie Eilish,bad guy,11,1,46,5,2019-10-06,5,2019-10-06
25,up,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),29,9,44,,,,
26,-,Weezer,Hero,-,9,11,,,,
27,up,All Time Low,Monsters (feat. Blackbear),42,9,5,,,,
28,up,Zee Avi,Bitter Heart,76,6,13,,,,
29,-,滅火器,心內話,-,17,3,,,,
30,-,告五人,愛人錯過,-,12,15,,,,
31,down,Saint Motel,Van Horn,25,7,18,,,,
32,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,22,1,48,,,,
33,-,Foster the People,Pumped Up Kicks,-,6,7,,,,
34,-,Billie Eilish,ocean eyes,-,16,15,67,2019-12-29,67,2019-12-29
35,-,Vampire Weekend,This Life,-,9,16,,,,
36,down,Machine Gun Kelly,Bloody Valentine,27,12,5,,,,
37,-,James Bay,Bad,-,9,2,,,,
38,down,Coldplay,A Sky Full of Stars,31,1,27,,,,
39,-,Zee Avi,Honey Bee,-,13,2,,,,
40,-,Halsey,Nightmare,-,5,18,,,,
41,-,LINKIN PARK,In the End,-,7,1,,,,
42,-,The Neighbourhood,Sweater Weather,-,11,5,77,2021-01-10,63,2021-02-07
43,up,Coldplay,Adventure of a Lifetime,44,6,26,,,,
44,up,Halsey,Without Me,62,4,37,33,2019-10-06,29,2019-10-27
45,-,Thirty Seconds to Mars,Up In the Air,-,8,5,,,,
46,down,Taylor Swift,exile (feat. Bon Iver),26,6,9,90,2020-07-26,9,2020-08-02
47,down,FINNEAS,What They'll Say About Us,8,8,3,,,,
48,down,Green Day,Oh Yeah!,46,8,24,,,,
49,-,Neon Trees,"Lessons in Love (All Day, All Night) [feat. Kaskade]",-,49,1,,,,
50,-,這位太太,十八歲,-,3,2,,,,
51,-,Blue October,Oh My My,-,11,14,,,,
52,-,Paramore,The Only Exception,-,33,4,,,,
53,-,Joji,Afterthought,-,7,1,,,,
54,-,Halsey,Bad At Love,-,10,14,,,,
55,-,James Bay,Pink Lemonade,-,55,1,,,,
56,down,Pamungkas,One Only,37,37,2,,,,
57,-,Coldplay,Champion of the World,-,5,18,,,,
58,-,Foster the People,Worst Nites,-,19,3,,,,
59,down,Bastille,Good Grief,49,21,18,,,,
60,-,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),-,4,10,,,,
61,-,Machine Gun Kelly & blackbear,my ex's best friend,-,9,3,,,,
62,-,Bruno Major,I'll Sleep When I'm Older,-,9,4,,,,
63,-,LANY,13,-,10,1,,,,
64,-,WALK THE MOON,One Foot,-,22,6,,,,
65,-,Moira Dela Torre & Ben&Ben,Paalam,-,44,3,,,,
66,down,Radiohead,Creep,43,1,13,,,,
67,down,BENEE,Supalonely (feat. Gus Dapperton),9,3,29,85,2020-04-19,63,2020-05-24
68,down,凹與山,理查,66,43,4,,,,
69,-,Jimmy Eat World,My Best Theory,-,12,5,,,,
70,up,HONNE,no song without you,73,3,12,,,,
71,-,自然捲,風和日麗 天氣晴,-,6,7,,,,
72,-,Sublime,Santeria,-,35,3,,,,
73,-,FKJ,Ylang Ylang,-,5,11,,,,
74,-,Muse,Starlight,-,12,3,,,,
75,-,twenty one pilots,Heathens,-,10,3,,,,
76,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,12,12,,,,
77,-,BENEE,Evil Spider,-,18,7,,,,
78,down,Joji,Daylight,24,7,8,,,,
79,-,Ovall,Slow Motion Town,-,2,22,,,,
80,-,Victor Wong,最幸福的時間,-,6,6,,,,
81,-,Imagine Dragons,Bad Liar,-,7,13,,,,
82,-,Maggie Rogers,Dog Years,-,20,2,,,,
83,-,Cees Smit,"Theme from ""the Deerhunter""",-,83,1,,,,
84,-,The 1975,UGH!,-,52,3,,,,
85,-,Tomo GÖ,黑眼圈,-,14,9,,,,
86,-,Panic! At the Disco,The Greatest Show,-,13,23,,,,
87,-,Meg Myers,Running Up That Hill,-,36,3,,,,
88,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,43,2,,,,
89,-,Wallows,Are You Bored Yet? (feat. Clairo),-,12,3,,,,
90,-,St. Vincent,Digital Witness,-,41,1,,,,
91,-,Zella Day,Sweet Ophelia,-,9,2,,,,
92,-,董事長樂團,123 Go!,-,17,11,,,,
93,-,HONNE,Day 1 ◑,-,10,10,,,,
94,-,告五人,帶我去找夜生活,-,64,3,,,,
95,-,Florence + the Machine,Dog Days Are Over,-,14,5,,,,
96,-,Sublime,What I Got,-,96,1,,,,
97,-,老王樂隊,安九,-,12,4,,,,
