Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cardigans,Lovefool,12,1,43,,,,
2,up,Coldplay,Yellow,8,1,30,,,,
3,-,The 1975,She's American,-,3,5,,,,
4,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,4,1,,,,
5,up,Lana Del Rey,F**k it I love you,5,2,5,,,,
6,-,Alanis Morissette,Thank You,-,1,17,,,,
7,-,The 1975,TOOTIMETOOTIMETOOTIME,-,7,5,,,,
8,-,コールドプレイ,パラダイス,-,1,20,,,,
9,down,HONNE,Me & You ◑,7,3,19,,,,
10,down,滅火器,家和萬事興,3,1,3,,,,
11,down,Coldplay,A Sky Full of Stars,2,1,93,,,,
12,-,"Powfu, Sarcastic Sounds & Sara Kays",the long way home,-,1,20,,,,
13,-,The Tide is High,Picture,-,13,1,,,,
14,-,Coldplay,Daddy,-,6,11,,,,
15,down,滅火器,人間條件,11,3,6,,,,
16,-,Lorde,Perfect Places,-,5,6,,,,
17,-,Nirvana,Lithium,-,11,6,,,,
18,-,Lewis Capaldi,Forget Me,-,18,9,,,,
19,-,Lorde,Liability,-,4,12,,,,
20,-,Billie Eilish,The 30th,-,1,4,,,,
21,up,陳芳語,Street Signs,36,9,5,,,,
22,up,老王樂隊,安九,39,12,24,,,,
23,down,Death Grips,Get Got,19,2,55,,,,
24,-,Imagine Dragons,Bad Liar,-,7,27,,,,
25,-,The Divine Comedy,The Best Mistakes,-,6,9,,,,
26,-,Coldplay,Everyday Life,-,2,36,68,2019-11-10,68,2019-11-10
27,-,Tizzy Bac,夏季熱,-,9,11,,,,
28,-,Zola,Atlántico,-,16,5,,,,
29,-,Coldplay,Champion of the World,-,5,35,,,,
30,-,The Smashing Pumpkins,Spellbinding,-,26,2,,,,
31,-,美秀集團,做事人,-,9,10,,,,
32,-,Inhaler,Love Will Get You There,-,14,18,,,,
33,down,Tom Grennan,Before You,18,18,2,,,,
34,up,AMK,轉轉轉,35,22,3,,,,
35,-,李雨,生命之林,-,30,1,,,,
36,down,Conan Gray,Never Ending Song,31,11,7,,,,
37,-,生祥樂隊,江湖卡夫卡,-,19,2,,,,
38,-,Tizzy Bac,俄羅斯輪盤,-,11,19,,,,
39,up,All Time Low,Calm Down,45,18,4,,,,
40,-,LINKIN PARK,In the End,-,7,38,,,,
41,-,Oliver Tree,Bounce,-,41,2,,,,
42,-,木吉他,新的組合(七月涼山、古國今昔、季節雨、廟會),-,11,5,,,,
43,-,Death Cab for Cutie,Here to Forever,-,18,15,,,,
44,down,Ernest Vogue,A Lonely Spaceship,25,11,22,,,,
45,down,Chill Master,Passing the Time,22,1,169,,,,
46,-,The 1975,If You’re Too Shy (Let Me Know),-,2,27,,,,
47,-,Spacey Jane,Lots of Nothing (feat. BENEE),-,47,5,,,,
48,-,Cass McCombs,Bum Bum Bum,-,48,1,,,,
49,-,回聲樂團,時髦,-,5,16,,,,
50,-,BENEE,Find an Island,-,6,40,,,,
51,-,許淑絹 & 韓森,同班同學,-,42,2,,,,
52,-,陳芳語,小缺點,-,11,3,,,,
53,-,The Potetion,Ligera,-,31,4,,,,
54,-,Weezer,Feels Like Summer,-,40,2,,,,
55,up,閃閃閃閃,1314,68,24,2,,,,
56,down,Weezer,Records (feat. Noga Erez),32,25,8,,,,
57,-,嘴哥樂團,Mountain,-,11,10,,,,
58,up,Portugal. The Man,"What, Me Worry?",64,28,14,,,,
59,-,Olivia Dean,The Hardest Part,-,59,1,,,,
60,-,MOD SUN,Internet Killed the Rockstar,-,60,1,,,,
61,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,9,10,,,,
62,-,大象體操,夜洋風景 (feat. Hom Shenhao),-,19,3,,,,
63,-,Coldplay & BTS,My Universe (SUGA's Remix),-,9,6,,,,
64,-,d4vd,Here With Me,-,18,10,,,,
65,-,The Japanese House,Sunshine Baby,-,65,1,,,,
66,-,The Black Keys,Shine A Little Light,-,10,15,,,,
