Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Green Day,Wake Me Up When September Ends,-,1,7,,,,
2,up,Death Grips,Get Got,11,2,39,,,,
3,-,Fastball,Out of My Head,-,3,6,,,,
4,-,HONNE,Me & You ◑,-,3,9,,,,
5,-,Dum Dum Girls,Bedroom Eyes,-,5,2,,,,
6,up,Alessandra Celletti,Two Trees,37,1,31,,,,
7,-,Imagine Dragons,Monday,-,2,27,,,,
8,up,Red Hot Chili Peppers,Dani California,24,5,20,,,,
9,up,American Authors,Blind For Love,38,9,4,,,,
10,-,half•alive,Did I Make You Up?,-,10,2,,,,
11,-,滅火器,一起更強,-,11,9,,,,
12,-,Vance Joy,Every Side Of You,-,12,4,,,,
13,-,Rex Orange County,Pluto Projector,-,11,4,,,,
14,-,回聲樂團,Dear John,-,8,19,,,,
15,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,15,3,,,,
16,up,Inhaler,Love Will Get You There,55,14,5,,,,
17,-,椅子樂團,手捧一杯酒,-,10,9,,,,
18,-,d4vd,Here With Me,-,18,5,,,,
19,-,Avril Lavigne,Bite Me,-,1,23,,,,
20,-,董事長樂團,做花來種田,-,8,15,,,,
21,-,Capital Cities,Kangaroo Court,-,21,11,,,,
22,-,All Time Low,Sleepwalking,-,22,13,,,,
23,-,Red Hot Chili Peppers,Dani California,-,20,2,,,,
24,-,Michelle Branch,Hopeless Romantic,-,19,10,,,,
25,-,打倒三明治,這片海沒有夕陽,-,14,5,,,,
26,-,Schoolgirl Byebye,軟弱,-,26,1,,,,
27,-,Sir Sly,High,-,19,9,,,,
28,-,Cage the Elephant,Ready to Let Go,-,28,11,,,,
29,-,黃浩庭,魔浪薩克斯 (feat. DJ MR.GIN),-,15,7,,,,
30,-,NIKI,High School in Jakarta,-,21,14,,,,
31,-,Arctic Monkeys,I Wanna Be Yours,-,31,2,,,,
32,-,董事長樂團,青春親像一枝筆,-,10,33,,,,
33,up,Coldplay,Humankind,53,31,3,,,,
34,-,Arcade Fire,We Exist,-,34,1,,,,
35,-,Imagine Dragons,Easy Come Easy Go,-,35,2,,,,
36,-,beabadoobee,Glue Song,-,36,1,,,,
37,down,Coldplay X BTS,My Universe,4,1,46,,,,
38,-,AJR,World's Smallest Violin,-,25,13,,,,
39,-,Chang Jui-Chuan,Hey Kid,-,39,2,,,,
40,-,Kyd the Band,Dark Place,-,40,3,,,,
41,-,美秀集團,花光月影,-,24,3,,,,
42,-,YUNGBLUD,The Funeral,-,23,7,,,,
43,-,美秀集團,我要你愛,-,17,12,,,,
44,-,BENEE,Find an Island,-,6,36,,,,
45,-,淡甘,薄夢,-,16,5,,,,
46,-,好樂團,被愛灌溉長大的人,-,3,6,,,,
47,-,Smash Mouth,Can't Get Enough of You Baby,-,16,5,,,,
48,down,Coldplay,Yellow,9,1,20,,,,
49,-,好樂團,車站,-,10,6,,,,
50,-,董事長樂團,123 Go!,-,17,36,,,,
51,-,Radiohead,Just,-,51,2,,,,
52,-,Smash Mouth,All Star,-,34,8,,,,
53,down,LINKIN PARK,Lost,21,20,3,,,,
54,-,老王樂隊,不知反省,-,54,1,,,,
55,-,黃浩庭,惦在台南,-,7,9,,,,
56,-,Wilderado,Surefire,-,12,3,,,,
57,-,Lei Liang,Feng,-,57,1,,,,
58,-,Tom Waits,Wrong Side of the Road,-,58,2,,,,
59,-,Cemelesai,Qemudjalj 下雨了 (feat. Kerekelj),-,24,2,,,,
