Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hoobastank,The Reason,-,1,12,,,,
2,-,LINKIN PARK,In the End,-,1,10,,,,
3,-,The 1975,If You’re Too Shy (Let Me Know),-,2,20,,,,
4,down,Coldplay,Yellow,2,1,11,,,,
5,up,Chill Master,Passing the Time,9,1,145,,,,
6,-,LANY,Super Far,-,6,2,,,,
7,up,Alessandra Celletti,"I Descend to You, You Ascend to Me",8,2,19,,,,
8,down,查德・勞森,A Love Is Born,6,1,22,,,,
9,-,Galantis & Passion Pit,I Found U,-,8,2,,,,
10,-,The Housemartins,Flag Day,-,10,1,,,,
11,-,The Smiths,The Queen Is Dead (2017 Master),-,11,1,,,,
12,down,Jovem Dionisio,ACORDA PEDRINHO,11,8,17,,,,
13,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),14,1,32,,,,
14,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,4,7,,,,
15,-,Circa Waves,The Way We Say Goodbye,-,8,4,,,,
16,-,The 1975,TOOTIMETOOTIMETOOTIME,-,7,2,,,,
17,-,Coldplay X BTS,My Universe,-,1,38,,,,
18,-,Melanie Martinez,Play Date,-,12,2,87,2020-05-17,68,2020-06-07
19,-,MS MR,How Does It Feel,-,18,5,,,,
20,-,Universal Production Music,Letting Go,-,20,1,,,,
21,-,Neck Deep,December,-,21,9,,,,
22,-,荷爾蒙少年,千禧,-,22,1,,,,
23,-,可樂熊樂團,蚵仔,-,19,3,,,,
24,-,卡奇社,日光傾城,-,4,9,,,,
25,-,Sammi Cheng,捨得,-,7,11,,,,
26,-,那我懂你意思了,Yes I'm in Love,-,11,4,,,,
27,-,嘴哥樂團,易碎品,-,19,6,,,,
28,-,Cuco & Adriel Favela,Sitting In The Corner (feat. Kacey Musgraves),-,28,2,,,,
29,up,Death Cab for Cutie,Here to Forever,58,18,4,,,,
30,-,SkyzoRandomizer,氷川きよし,-,20,12,,,,
31,-,Tame Impala,The Less I Know the Better,-,19,15,,,,
32,-,滅火器,希望的明日,-,18,8,,,,
33,-,WALK THE MOON,Giants,-,27,4,,,,
34,down,Please,"If You Want, When You Want, How You Want",18,1,123,,,,
35,-,Billie Eilish,wish you were gay,-,12,6,,,,
36,up,Panic! At the Disco,Don’t Let The Light Go Out,41,36,3,,,,
37,up,Lewis Capaldi,Someone You Loved,40,2,131,4,2019-10-06,4,2019-10-06
38,-,Fitz and The Tantrums,Sway,-,16,7,,,,
39,down,Tears for Fears,End Of Night,35,35,7,,,,
40,-,山東,疑心病,-,40,6,,,,
41,-,Kidney,歌唱,-,41,3,,,,
42,up,Halsey,You should be sad,42,1,92,74,2020-01-12,20,2020-02-16
43,-,Taylor Swift,invisible string,-,12,6,39,2020-08-02,39,2020-08-02
44,-,Imagine Dragons,Whatever It Takes,-,20,8,,,,
45,-,Travis,Where You Stand,-,45,1,,,,
46,-,That That Is,Three Treasures,-,5,3,,,,
47,-,Mumford & Sons,The Wolf,-,47,2,,,,
48,-,Boys Like Girls,Be Your Everything,-,17,3,,,,
49,up,董事長樂團,青春親像一枝筆,54,10,30,,,,
50,-,Taylor Swift,exile (feat. Bon Iver),-,6,23,90,2020-07-26,9,2020-08-02
51,-,AJR,World's Smallest Violin,-,25,1,,,,
52,-,The Regrettes,Barely on My Mind,-,31,7,,,,
53,up,回聲樂團,Dear John,56,8,17,,,,
54,-,Red Hot Chili Peppers,The Zephyr Song,-,54,1,,,,
55,-,Coldplay,Oceans,-,10,1,,,,
56,-,The Fur.,Friday Love,-,20,5,,,,
57,-,Neon Trees,First Things First,-,37,3,,,,
58,-,Kodaline,The One,-,18,10,,,,
59,-,Foals,2am,-,40,6,,,,
60,-,Tahiti 80,Wan Thang,-,49,4,,,,
61,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,43,1,119,,,,
62,-,嘴哥樂團,老靈魂,-,11,5,,,,
63,-,Cuco,Aura,-,51,2,,,,
64,down,Rosa Linn,SNAP,46,11,7,,,,
65,-,Fall Out Boy,Immortals,-,9,11,,,,
66,-,X Ambassadors,BOOM,-,13,35,,,,
67,-,美秀集團,金光閃閃 (中華奧會/台灣啤酒2020東京奧運中華隊應援曲),-,21,4,,,,
68,-,李浩瑋,朋友 (feat. 壞特?te),-,6,5,,,,
69,-,裝咖人,寫予你一條溫柔的歌,-,15,4,,,,
70,down,The Kooks,Cold Heart (Single Edit),49,25,8,,,,
71,-,拍謝少年,骨力走傱,-,23,7,,,,
72,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,72,1,,,,
