Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,A Sky Full of Stars,-,1,74,,,,
2,up,Coldplay,Yellow,9,1,10,,,,
3,-,The Cardigans,Carnival (Puck Version),-,1,11,,,,
4,-,Rumer,It Might Be You (Theme from Tootsie),-,1,6,,,,
5,down,Coldplay,Everglow,4,3,6,,,,
6,up,查德・勞森,A Love Is Born,6,1,21,,,,
7,-,Billie Eilish & Khalid,lovely,-,7,7,62,2020-02-02,62,2020-02-02
8,down,Alessandra Celletti,"I Descend to You, You Ascend to Me",7,2,18,,,,
9,-,Chill Master,Passing the Time,-,1,144,,,,
10,-,The Divine Comedy,The Best Mistakes,-,6,1,,,,
11,down,Jovem Dionisio,ACORDA PEDRINHO,8,8,16,,,,
12,-,The Shins,So Now What,-,12,1,,,,
13,down,"Powfu, Sarcastic Sounds & Sara Kays",the long way home,3,1,14,,,,
14,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,1,31,,,,
15,-,Green Day,Stray Heart,-,13,1,,,,
16,up,Coldplay,People of the Pride,46,16,13,,,,
17,-,Joji,Afterthought,-,7,2,,,,
18,down,Please,"If You Want, When You Want, How You Want",12,1,122,,,,
19,-,Georgie James,Places,-,19,8,,,,
20,-,Nirvana,Smells Like Teen Spirit,-,3,11,,,,
21,-,Tove Styrke,Ain't Got No...,-,21,10,,,,
22,-,Radiohead,High and Dry,-,3,31,,,,
23,-,Dirty Heads,Life's Been Good,-,23,2,,,,
24,-,老王樂隊,安九,-,12,15,,,,
25,-,Lorde,Royals,-,1,39,,,,
26,up,Maggie Rogers,Want Want,55,26,3,,,,
27,-,Tones And I,Charlie,-,27,1,,,,
28,up,NIKI,High School in Jakarta,29,21,3,,,,
29,-,Rex Orange County,THREAT,-,29,2,,,,
30,-,Fun.,Carry On,-,7,8,,,,
31,-,THE DRIVER ERA,Fantasy,-,31,1,,,,
32,-,Matt Maeson,Blood Runs Red,-,29,2,,,,
33,-,Oasis,Go Let It Out,-,25,11,,,,
34,-,FINNEAS,"Mona Lisa, Mona Lisa",-,34,3,,,,
35,-,Tears for Fears,End Of Night,-,35,6,,,,
36,-,Coldplay & BTS,My Universe (SUGA's Remix),-,9,4,,,,
37,-,黃浩庭,That's All My Fault,-,12,7,,,,
38,down,AJR,I Won't,25,25,3,,,,
39,up,Liam Gallagher,Better Days,63,19,11,,,,
40,down,Lewis Capaldi,Someone You Loved,32,2,130,4,2019-10-06,4,2019-10-06
41,-,Panic! At the Disco,Don’t Let The Light Go Out,-,36,2,,,,
42,up,Halsey,You should be sad,50,1,91,74,2020-01-12,20,2020-02-16
43,-,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,-,1,118,,,,
44,-,Rob Deniel,Ulap,-,27,6,,,,
45,up,Liam Gallagher,Everything's Electric,53,23,13,,,,
46,down,Rosa Linn,SNAP,22,11,6,,,,
47,-,Plastic,Unhappy Meal,-,46,1,,,,
48,-,Shhh!,Toma,-,30,3,,,,
49,-,The Kooks,Cold Heart (Single Edit),-,25,7,,,,
50,-,Daniel Powter,Bad Day,-,8,31,,,,
51,-,許家豪,鐵兄弟,-,51,1,,,,
52,-,Christopher Owens,Here We Go,-,24,6,,,,
53,-,Phoenix,Alpha Zulu,-,20,3,,,,
54,-,董事長樂團,青春親像一枝筆,-,10,29,,,,
55,-,Nat,Teen Coming of Age Film,-,1,46,,,,
56,-,回聲樂團,Dear John,-,8,16,,,,
57,-,Billie Eilish,bury a friend,-,5,19,,,,
58,down,Death Cab for Cutie,Here to Forever,18,18,3,,,,
59,-,Modern English,I Melt With You (Rerecorded),-,10,26,,,,
60,-,Max & Simon,I'm Thinking Sunshine,-,55,3,,,,
61,-,回聲樂團,海豚奇幻之旅,-,8,9,,,,
62,-,The Chairman,Follow the Beat (feat. Chio-Tian Folk Drums and Arts Troupe),-,31,8,,,,
63,-,Bastille,Good Grief,-,21,55,,,,
64,-,WALK THE MOON,One Foot,-,22,12,,,,
