Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,U.F.O.,1,1,44,,,,
2,up,Alessandra Celletti,"I Descend to You, You Ascend to Me",2,2,7,,,,
3,-,青葉市子,"機械仕掛乃宇宙 (""gift"" live ver.)",-,3,1,,,,
4,up,Chill Master,Passing the Time,7,1,70,,,,
5,down,Please,"If You Want, When You Want, How You Want",4,1,42,,,,
6,down,Nat,Teen Coming of Age Film,3,1,24,,,,
7,down,Lewis Capaldi,Someone You Loved,5,2,71,4,2019-10-06,4,2019-10-06
8,down,So Much More,So Much More,6,1,50,,,,
9,down,Lewis Capaldi,Before You Go,8,1,68,45,2019-11-24,10,2020-08-30
10,-,皇后皮箱,風水輪流轉,-,10,1,,,,
11,up,Halsey,You should be sad,45,1,57,74,2020-01-12,20,2020-02-16
12,up,Blue Jeans,Adult Hits,14,3,58,,,,
13,up,Tones and I,Dance Monkey,18,1,63,6,2019-10-06,1,2019-11-10
14,-,告五人,愛人錯過,-,12,28,,,,
15,-,Imagine Dragons,Battle Cry,-,10,5,,,,
16,-,The Cardigans,Lovefool,-,1,20,,,,
17,-,自然捲,買,-,4,8,,,,
18,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,11,1,71,,,,
19,up,Halsey,Graveyard,74,3,41,68,2019-10-06,35,2019-12-22
20,-,Modern English,I Melt With You (Rerecorded),-,10,10,,,,
21,-,WALK THE MOON,Shut Up and Dance,-,9,16,,,,
22,-,Toro y Moi,Buffalo,-,9,3,,,,
23,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),12,5,23,,,,
24,up,Machine Gun Kelly & blackbear,my ex's best friend,44,9,23,,,,
25,-,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight,-,5,2,,,,
26,-,Thirty Seconds to Mars,Walk On Water,-,8,19,,,,
27,up,汪小敏,空,39,9,5,,,,
28,up,Taylor Swift,the 1,40,10,24,,,,
29,-,Halsey,SUGA's Interlude,-,25,7,27,2019-12-08,27,2019-12-08
30,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,51,85,2020-04-19,63,2020-05-24
31,-,渣泥,那個更衣間,-,11,11,,,,
32,down,Foo Fighters,Everlong,28,28,7,,,,
33,down,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),27,9,64,,,,
34,-,Machine Gun Kelly,forget me too (feat. Halsey),-,8,9,68,2020-10-04,68,2020-10-04
35,-,Omar Apollo,Want U Around (feat. Ruel),-,29,3,,,,
36,-,Red Hot Chili Peppers,Tell Me Baby,-,16,9,,,,
37,-,BENEE,Find an Island,-,6,13,,,,
38,-,コールドプレイ,Flags,-,7,10,,,,
39,-,Radiohead,Fake Plastic Trees,-,7,7,,,,
40,down,Lewis Capaldi,Hold Me While You Wait,35,6,51,71,2019-10-06,65,2019-10-27
41,up,Rashawn King,Greenlight,69,41,4,,,,
42,-,Fun.,All Alone,-,42,3,,,,
43,up,Coldplay,A Sky Full of Stars,49,1,45,,,,
44,down,Blisterhead,I Don't Wanna Go Home,9,9,2,,,,
45,-,告五人,從沒去過巴塞隆納,-,44,5,,,,
46,-,twenty one pilots,Heathens,-,10,6,,,,
47,-,Halsey,Without Me,-,20,14,,,,
48,-,Pleiades,蓋亞,-,48,1,,,,
49,-,The Killers,Somebody Told Me,-,17,6,,,,
50,-,Panic! At the Disco,The Greatest Show,-,13,34,,,,
51,-,HAIM,Gasoline,-,6,3,,,,
52,-,Good Charlotte,Lifestyles of the Rich & Famous,-,46,1,,,,
53,up,Coldplay,Adventure of a Lifetime,70,6,44,,,,
54,-,甜約翰 Sweet John,靠窗座位,-,18,18,,,,
55,-,Maxïmo Park,Why Must a Building Burn?,-,55,1,,,,
56,down,Halsey,Without Me,55,4,51,33,2019-10-06,29,2019-10-27
57,-,無妄合作社,青春之歌,-,33,3,,,,
58,-,品冠,他對我很好,-,18,5,,,,
59,-,董事長樂團,123 Go!,-,17,15,,,,
60,-,阿肆,浮光掠影,-,18,4,,,,
61,up,Color TV,Happy World,63,5,7,,,,
62,up,SkylightBr1an,Silence,83,33,17,,,,
63,-,Maxïmo Park,Child of the Flatlands,-,63,1,,,,
64,-,Maxïmo Park,Ardour (feat. Pauline Murray),-,64,1,,,,
65,-,The Revivalists,All My Friends,-,28,8,,,,
66,-,Imagine Dragons,Bad Liar,-,7,15,,,,
67,up,Vampire Weekend,Harmony Hall,79,6,44,,,,
68,-,Portugal. The Man,Live in the Moment,-,37,3,,,,
69,-,四枝筆,美麗的人,-,38,4,,,,
70,-,Birds of Tokyo,Lanterns,-,15,1,,,,
71,-,Gym and Swim,Sunrise,-,71,1,,,,
72,up,Chill Master,High in the Sky,88,10,28,,,,
73,-,Cat Power,The Greatest,-,73,1,,,,
74,-,White Reaper,Real Long Time,-,20,6,,,,
75,down,Billie Eilish,bad guy,15,1,65,5,2019-10-06,5,2019-10-06
76,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),97,42,16,,,,
77,-,Matt Maeson,Hallucinogenics (Vallis Alps Remix),-,16,17,,,,
78,-,Coldplay & Big Sean,Miracles (Someone Special),-,25,10,,,,
79,-,Halsey,Bad At Love,-,10,16,,,,
80,-,deca joins,散去的時候,-,80,1,,,,
81,-,Lorde,Tennis Court,-,14,4,,,,
82,down,Sasha Sloan,Lie,46,8,20,,,,
83,-,怕胖團,Skywalker,-,14,2,,,,
84,-,I Belong to the Zoo,Sana,-,33,1,,,,
