Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,102,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,3,1,92,,,,
3,down,滅火器,家和萬事興,1,1,2,,,,
4,-,Rumer,It Might Be You (Theme from Tootsie),-,1,16,,,,
5,-,Lana Del Rey,F**k it I love you,-,2,4,,,,
6,down,Billie Eilish,Halley's Comet,2,2,3,,,,
7,-,HONNE,Me & You ◑,-,3,18,,,,
8,-,Coldplay,Yellow,-,1,29,,,,
9,-,Green Day,Wake Me Up When September Ends,-,1,13,,,,
10,-,董事長樂團,加講的,-,10,8,,,,
11,down,滅火器,人間條件,5,3,5,,,,
12,down,The Cardigans,Lovefool,7,1,42,,,,
13,up,落日飛車,Little Balcony,47,13,8,,,,
14,-,Fall Out Boy,Uma Thurman,-,14,10,,,,
15,-,Green Day,Wake Me Up When September Ends,-,1,13,,,,
16,-,回聲樂團,你想要的一切 (feat. 鳳小岳),-,3,6,,,,
17,-,董事長樂團,123 Go!,-,17,39,,,,
18,-,Tom Grennan,Before You,-,18,1,,,,
19,down,Death Grips,Get Got,10,2,54,,,,
20,-,Billie Eilish,goodbye,-,20,1,,,,
21,-,Coldplay,People of the Pride,-,16,25,,,,
22,down,Chill Master,Passing the Time,19,1,168,,,,
23,-,Clairo,Amoeba,-,23,1,,,,
24,-,Fall Out Boy,"Sugar, We're Goin' Down",-,24,5,,,,
25,-,Ernest Vogue,A Lonely Spaceship,-,11,21,,,,
26,-,品冠,他對我很好,-,18,15,,,,
27,-,Nirvana,Love Buzz,-,27,4,,,,
28,-,ReN,千輪花火,-,28,1,,,,
29,down,Blak Hart,You,28,5,14,,,,
30,-,那我懂你意思了,我是誰,-,30,1,,,,
31,up,Conan Gray,Never Ending Song,45,11,6,,,,
32,-,Weezer,Records (feat. Noga Erez),-,25,7,,,,
33,-,葡萄不憤怒,Summer,-,33,2,,,,
34,-,Imagine Dragons,Natural,-,34,3,,,,
35,-,AMK,轉轉轉,-,22,2,,,,
36,down,陳芳語,Street Signs,9,9,4,,,,
37,-,Victor Wong,有關你的地方,-,10,17,,,,
38,-,Silversun Pickups,Empty Nest,-,17,1,,,,
39,-,老王樂隊,安九,-,12,23,,,,
40,-,Sasha Sloan,Is It Just Me?,-,40,3,,,,
41,-,Fastball,The Way,-,7,21,,,,
42,-,Cage the Elephant,Social Cues,-,5,22,,,,
43,-,Kodaline,Follow Your Fire,-,13,4,,,,
44,-,Maisie Peters,Run,-,44,1,,,,
45,-,All Time Low,Calm Down,-,18,3,,,,
46,-,董事長樂團,風中浮沉的花蕊,-,9,28,,,,
47,-,HONNE,Day 1 ◑ (Instrumental),-,7,3,,,,
48,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),42,5,61,,,,
49,-,Halsey,Finally // beautiful stranger,-,19,11,,,,
50,-,董事長樂團,青春親像一枝筆,-,10,36,,,,
51,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,51,2,,,,
52,down,黃浩庭,憂悶酒 (feat. 鄭宜農),33,5,22,,,,
53,-,董事長樂團,好笑神 (feat. Lulu黃路梓茵),-,1,66,,,,
54,-,Biffy Clyro,Sounds Like Balloons,-,54,1,,,,
55,-,Edwyn Collins,A Girl Like You,-,4,34,,,,
56,-,Marcus Mumford,Better Angels,-,27,13,,,,
57,down,AJR,The Dumb Song,14,9,6,,,,
58,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,39,2,,,,
59,-,newclearagent,襟裳岬,-,44,3,,,,
60,-,Maggie Rogers,Alaska,-,20,12,,,,
61,-,LINKIN PARK,Lost,-,20,14,,,,
62,-,荷爾蒙少年,千禧,-,22,2,,,,
63,-,SkyzoRandomizer,氷川きよし,-,20,20,,,,
64,-,Portugal. The Man,"What, Me Worry?",-,28,13,,,,
65,-,BoyWithUke,Out Of Reach,-,33,2,,,,
66,-,Blur,St. Charles Square,-,66,1,,,,
67,-,100 gecs,Dumbest Girl Alive,-,20,7,,,,
68,-,閃閃閃閃,1314,-,24,1,,,,
