Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oasis,The Masterplan,-,1,4,,,,
2,down,コールドプレイ,U.F.O.,1,1,68,,,,
3,-,HONNE,no song without you,-,3,24,,,,
4,up,Please,"If You Want, When You Want, How You Want",6,1,67,,,,
5,up,So Much More,So Much More,5,1,75,,,,
6,-,Modern Talking,Brother Louie,-,2,3,,,,
7,down,Billie Eilish,Happier Than Ever,4,4,5,,,,
8,down,Chill Master,Passing the Time,3,1,95,,,,
9,up,Blue Jeans,Adult Hits,9,3,70,,,,
10,-,阿肆,我在人民廣場吃炸雞,-,10,3,,,,
11,up,Lewis Capaldi,Someone You Loved,25,2,90,4,2019-10-06,4,2019-10-06
12,down,Lorde,Mood Ring,7,7,2,,,,
13,down,Lewis Capaldi,Before You Go,12,1,92,45,2019-11-24,10,2020-08-30
14,down,AJ Hickling,Echos of Eternal Longing (Piano Busker),2,2,24,,,,
15,-,Fiore,Call Me By Your Name,-,15,1,,,,
16,down,dooguitryx,You U U U U U U U U U U (Nscntcr),15,15,5,,,,
17,up,滅火器,一起更強,47,11,5,,,,
18,-,Coldplay,Up&Up (Radio Edit),-,9,9,,,,
19,-,Foster the People,Worst Nites,-,19,4,,,,
20,up,Tones and I,Dance Monkey,81,1,68,6,2019-10-06,1,2019-11-10
21,up,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),27,16,5,,,,
22,-,Patrick Wolf,House,-,22,1,,,,
23,up,Inhaler,It Won't Always Be Like This,53,17,3,,,,
24,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,65,1,95,,,,
25,-,Wood Guitar,散場電影,-,11,2,,,,
26,down,Tom Grennan,Little Bit of Love,10,1,18,,,,
27,-,Coldplay,A Sky Full of Stars,-,1,54,,,,
28,-,Balmorhea,Remembrance,-,28,1,,,,
29,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,16,7,,,,
30,-,Kodaline,The One,-,18,6,,,,
31,-,Jack Garratt,Worry,-,31,2,,,,
32,-,Nothing But Thieves,Impossible,-,15,6,,,,
33,up,Vistas,Stuck in Your Head,67,13,8,,,,
34,-,Traful,No Pueden Contra Mi,-,5,6,,,,
35,-,Lene Lovich,Lucky Number,-,35,1,,,,
36,-,White Reaper,Real Long Time,-,20,9,,,,
37,-,Lorde,Tennis Court,-,14,6,,,,
38,down,Bunny Foo Foo,Bunny Foo Foo!!!!!!!!!,21,8,11,,,,
39,-,Luke Hemmings,Baby Blue,-,12,1,,,,
40,-,Patrick Wolf,The City,-,40,1,,,,
41,-,Tom Walker,My Way,-,41,1,,,,
42,-,Atomic Tom,Take Me Out,-,7,6,,,,
43,-,LINKIN PARK,In the End,-,7,16,,,,
44,-,Chill Master,High in the Sky,-,10,48,,,,
45,-,Red Hot Chili Peppers,Tell Me Baby,-,16,11,,,,
46,up,Zee Avi,Bitter Heart,73,6,23,,,,
47,down,Vampire Weekend,Harmony Hall,18,6,58,,,,
48,-,AJ Hickling,The Lake (Piano Busker),-,8,23,,,,
49,down,AJ Hickling,Like Water (Piano Busker),17,15,23,,,,
50,-,SHAED,No Other Way,-,17,11,,,,
51,-,Weezer,All My Favorite Songs (feat. AJR),-,9,9,,,,
52,-,Capital Cities,Safe and Sound,-,7,38,,,,
53,-,Paramore,Misery Business (Single Version),-,37,2,,,,
54,-,Lukas Graham,7 Years,-,6,25,,,,
55,-,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),-,9,79,,,,
56,-,AWOLNATION,Some Kind of Joke,-,36,5,,,,
57,down,Halsey,Graveyard,39,3,48,68,2019-10-06,35,2019-12-22
58,down,Halsey,You should be sad,16,1,70,74,2020-01-12,20,2020-02-16
59,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,20,17,,,,
60,down,Halsey,Without Me,58,4,64,33,2019-10-06,29,2019-10-27
61,-,HONNE,COMING HOME (feat. NIKI),-,7,1,,,,
62,down,Lewis Capaldi,Someone You Loved (Live),36,17,4,,,,
63,down,Milky Chance,The Game,40,22,17,,,,
64,-,Ashe & FINNEAS,Till Forever Falls Apart,-,9,9,,,,
65,down,LN Musix,Tik Tok Tik Tok,24,8,9,,,,
66,down,Bleachers,Stop Making This Hurt,64,20,6,,,,
67,-,美秀集團,做事人,-,9,6,,,,
68,-,Chill Master,Open to the Magic,-,7,3,,,,
69,-,Duran Duran,MORE JOY (feat. CHAI),-,69,1,,,,
70,-,Lorde,Royals,-,1,24,,,,
71,-,Villagers,So Simpatico,-,71,1,,,,
72,down,Michael Logozar,Spiral,54,12,16,,,,
73,-,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,-,73,1,,,,
74,-,Greg Wyard,At the End of the Day,-,41,1,,,,
75,-,回聲樂團,Dear John,-,8,11,,,,
76,down,Color TV,Happy World,50,5,32,,,,
77,-,Pearl Jam,I Got S**t,-,22,2,,,,
78,-,Tove Lo,Bad as the Boys (feat. ALMA),-,6,16,,,,
79,-,The Cardigans,Lovefool,-,1,24,,,,
80,-,YIYO,自然而然,-,24,2,,,,
81,-,董事長樂團,青春親像一枝筆,-,10,20,,,,
82,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),77,42,21,,,,
83,-,Taylor Swift,august,-,18,8,28,2020-08-02,28,2020-08-02
84,-,Imagine Dragons,Whatever It Takes,-,20,3,,,,
85,down,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),28,13,6,,,,
86,-,董事長樂團,123 Go!,-,17,22,,,,
87,-,Billie Eilish & Justin Bieber,bad guy,-,3,13,,,,
88,-,山東,隔壁的小酒館,-,8,7,,,,
