Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,리사리,나가거든(IF I LEAVE),-,1,4,,,,
2,up,The 1975,I'm In Love With You,3,2,9,,,,
3,-,AJR,Touchy Feely Fool,-,3,2,,,,
4,-,The Cardigans,Lovefool,-,1,51,,,,
5,-,Red Hot Chili Peppers,Dani California,-,5,26,,,,
6,-,Coldplay X Selena Gomez,Let Somebody Go,-,6,12,,,,
7,down,Death Grips,Get Got,5,2,76,,,,
8,-,Lana Del Rey,F**k it I love you,-,2,8,,,,
9,-,Coldplay & BTS,My Universe (SUGA's Remix),-,9,7,,,,
10,-,Fun.,Carry On,-,7,9,,,,
11,-,Nirvana,Lithium,-,11,7,,,,
12,up,Fall Out Boy,We Didn’t Start The Fire,45,7,18,,,,
13,-,美秀集團,做夢的人 (Bonus Track),-,13,7,,,,
14,-,Ruby Pan 潘子爵,ADP,-,14,1,,,,
15,-,滅火器,曾經瘋狂,-,4,10,,,,
16,-,Tove Lo,Bad as the Boys (feat. ALMA),-,6,19,,,,
17,-,Peter Murphy,Hit Song (Edit),-,17,1,,,,
18,up,鄭宜農,咱,22,10,4,,,,
19,-,The Sea and Cake,You Beautiful Bastard,-,19,2,,,,
20,-,Ruby Pan 潘子爵,Mimosa (feat. Kaori Kobayashi),-,20,1,,,,
21,-,好樂團,送給你的,-,10,17,,,,
22,-,Red Hot Chili Peppers,Give It Away,-,22,1,,,,
23,-,WhenLoveDies,Do You Love Me or Not?,-,23,1,,,,
24,up,Ernest Vogue,A Lonely Spaceship,48,11,42,,,,
25,-,Ruby Pan 潘子爵,Anthropophobia,-,25,1,,,,
26,down,溫蒂漫步,不夜城ŸŽ,2,2,5,,,,
27,-,Y & I,Slip & Slide (Slip and Slide),-,25,1,,,,
28,-,Fall Out Boy,Love From The Other Side,-,28,2,,,,
29,-,Ruby Pan 潘子爵,Cynic,-,29,2,,,,
30,up,lovelytheband,nice to know you,33,20,3,,,,
31,-,岑寧兒,哪裡,-,17,14,,,,
32,down,Chill Master,Passing the Time,21,1,194,,,,
33,-,James Bay,All My Broken Pieces,-,19,3,,,,
34,-,拍謝少年,契囝,-,15,11,,,,
35,-,Green Day,Oh Yeah!,-,8,53,,,,
36,-,Of Monsters and Men,From Finner,-,9,4,,,,
37,-,滅火器,一百夜,-,21,3,,,,
38,-,Rex Orange County,KEEP IT UP,-,38,3,,,,
39,-,美秀集團,我要你愛,-,17,21,,,,
40,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,40,1,,,,
41,-,情感熱線,情況,-,41,1,,,,
42,-,King Gnu,GLASS WINDOW,-,42,1,,,,
43,-,滅火器,給女兒,-,3,17,,,,
44,-,閃閃閃閃,長夜行,-,44,1,,,,
45,-,Chyi Chin,The Ruthless Rain,-,8,2,,,,
46,down,淡甘,薄夢,18,16,10,,,,
47,-,WALK THE MOON,Giants,-,27,9,,,,
48,-,Ellen Arkbro & Johan Graden,Close,-,48,1,,,,
49,-,Valienta,Should Have Let You Go,-,49,1,,,,
50,-,Billie Eilish,Male Fantasy,-,8,12,,,,
51,-,The Head and the Heart,Missed Connection,-,15,6,,,,
52,-,滅火器,家和萬事興,-,1,14,,,,
53,-,庸俗救星,廢物跑步,-,11,3,,,,
54,-,little image,OUT OF MY MIND,-,18,14,,,,
55,-,草東沒有派對,爛泥,-,11,4,,,,
56,-,宋柏緯,⼀天的交界,-,56,1,,,,
57,-,Coldplay,Talk,-,11,9,,,,
58,-,Marcy Playground,Good Times,-,47,4,,,,
59,-,老王樂隊,安九,-,12,30,,,,
60,-,ザ・キラーズ,Human (Armin van Buuren Radio Remix),-,60,1,,,,
61,-,All Time Low,Sleepwalking,-,22,21,,,,
62,-,Mike Shinoda & Kailee Morgue,In My Head,-,60,2,,,,
63,-,董事長樂團,加講的,-,10,10,,,,
64,-,董事長樂團,青春親像一枝筆,-,10,38,,,,
65,-,滅火器,我的廢人朋友,-,17,3,,,,
66,-,Yossey,もうひとつの虹,-,39,6,,,,
67,-,Lovejoy,Call Me What You Like,-,15,6,,,,
68,-,Coldplay X BTS,My Universe,-,1,63,,,,
69,down,Paramore,Running Out Of Time,20,12,3,,,,
70,-,James Swift,Message in a Bottle,-,18,1,,,,
71,-,Ovall,Slow Motion Town,-,2,48,,,,
72,-,滅火器,希望的明日,-,18,10,,,,
73,-,宋柏緯,Cold Dream,-,73,1,,,,
74,-,Mystery Boy,Don't Deserve You,-,74,1,,,,
