Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Powfu, Sarcastic Sounds & Sara Kays",the long way home,-,1,8,,,,
2,-,コールドプレイ,パラダイス,-,1,10,,,,
3,-,Coldplay,A Sky Full of Stars,-,1,70,,,,
4,-,James Bay,Save Your Love,-,2,1,,,,
5,-,Alanis Morissette,Thank You,-,1,6,,,,
6,-,Kings of Convenience,Misread,-,1,1,,,,
7,down,李浩瑋,朋友 (feat. 壞特?te),6,6,3,,,,
8,-,The 1975,If You’re Too Shy (Let Me Know),-,2,15,,,,
9,-,Blondie,Call Me (Rerecorded 2014 Version),-,6,1,,,,
10,-,FKJ,Brother,-,2,1,,,,
11,down,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",4,2,9,,,,
12,-,Billie Eilish & Khalid,lovely,-,7,5,62,2020-02-02,62,2020-02-02
13,-,Holly Humberstone,Sleep Tight,-,3,5,,,,
14,down,Please,"If You Want, When You Want, How You Want",7,1,111,,,,
15,-,Linkin Park & Jay-Z,Numb / Encore,-,3,10,,,,
16,-,The Cardigans,Carnival (Puck Version),-,1,6,,,,
17,down,Death Grips,Get Got,12,2,15,,,,
18,-,Ovall,Come Together (Nenashi Rework),-,18,1,,,,
19,down,XG,MASCARA,1,1,2,,,,
20,down,Brian Colin Burrows,Road to Freedom,16,10,7,,,,
21,-,卡奇社,日光傾城,-,4,7,,,,
22,-,Third Eye Blind,Semi-Charmed Life,-,21,6,,,,
23,-,黃浩庭,憂悶酒 (feat. 鄭宜農),-,5,1,,,,
24,-,Imagine Dragons,Monday,-,2,21,,,,
25,-,Coldplay X BTS,My Universe,-,1,36,,,,
26,down,So Much More,So Much More,11,1,118,,,,
27,-,Liam Gallagher,Better Days,-,19,5,,,,
28,-,南西肯恩,煙花,-,15,1,,,,
29,-,Everclear,Santa Monica,-,12,4,,,,
30,-,The Head and the Heart,Missed Connection,-,15,5,,,,
31,up,Liam Gallagher,Everything's Electric,35,23,9,,,,
32,-,岑寧兒,You & I,-,7,4,,,,
33,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,1,20,,,,
34,down,Jovem Dionisio,ACORDA PEDRINHO,19,8,5,,,,
35,-,"Benny Golson, Mulgrew Miller, Rufus Reid & Tony Reedus",Voyage,-,14,3,,,,
36,-,Seafret,Atlantis,-,10,5,,,,
37,-,Green Day,Oh Yeah!,-,8,48,,,,
38,-,Kodaline,Follow Your Fire,-,13,2,,,,
39,up,Panic! At the Disco,Viva Las Vengeance,44,24,6,,,,
40,-,Tizzy Bac,夏季熱,-,9,10,,,,
41,-,The Tic Tac,這個世界教導我們需要努力,-,41,1,,,,
42,-,甜約翰 Sweet John,靠窗座位,-,18,33,,,,
43,-,Glen Hansard & Marketa Irglová,Falling Slowly (with Marja Tuhkanen and Bertrand Galen),-,24,2,,,,
44,-,Gabrielle Aplin,Light up the Dark,-,17,2,,,,
45,-,嘴哥樂團,Mountain,-,11,7,,,,
46,-,Radiohead,Paranoid Android,-,29,2,,,,
47,down,SkyzoRandomizer,氷川きよし,31,20,6,,,,
48,-,黃浩庭,That's All My Fault,-,12,1,,,,
49,-,甜約翰 Sweet John,降雨機率,-,6,17,,,,
50,-,Nirvana,Smells Like Teen Spirit,-,3,9,,,,
51,-,Duran Duran,TONIGHT UNITED,-,23,3,,,,
52,-,阿力普,Gvlseydixan,-,14,2,,,,
53,-,Daniel Powter,Bad Day,-,8,30,,,,
54,-,Amy Shark,I Said Hi,-,25,6,,,,
55,-,vjben & Dexterman,Discret,-,55,1,,,,
56,up,Wilderado,Head Right,64,24,8,,,,
57,-,NIKI,Oceans & Engines,-,27,1,,,,
58,-,裝咖人,花巷,-,10,6,,,,
59,-,Taylor Swift,seven,-,59,1,37,2020-08-02,37,2020-08-02
60,-,Color TV,Happy World,-,5,60,,,,
61,-,Lorde,Green Light,-,11,11,,,,
62,-,SHAED & Two Feet,Part Time Psycho,-,14,9,,,,
63,-,Avril Lavigne,Bite Me,-,1,18,,,,
64,-,木吉他,拚宵夜,-,62,1,,,,
65,-,裝咖人,寫予你一條溫柔的歌,-,15,3,,,,
66,down,Halsey,You should be sad,29,1,86,74,2020-01-12,20,2020-02-16
67,-,Young the Giant,12 Fingers,-,8,11,,,,
68,-,嘴哥樂團,對你講的話,-,2,10,,,,
69,-,裝咖人,花神,-,69,1,,,,
70,-,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,-,1,112,,,,
71,-,Depeche Mode,Heaven,-,30,9,,,,
72,-,Lovin' Beats,Sweet Days,-,72,1,,,,
73,-,Bastille,Good Grief,-,21,54,,,,
74,down,John Walker & The Hitch-Hikers,Portrait Black and White,51,8,19,,,,
75,-,Inhaler,It Won't Always Be Like This,-,17,14,,,,
76,-,来来来チーム,来来来世紀,-,10,19,,,,
77,-,董事長樂團,只有看破換人愛,-,37,8,,,,
78,-,Lorde,Royals,-,1,35,,,,
79,down,拍謝少年,北海老英雄,52,25,3,,,,
80,down,Lewis Capaldi,Someone You Loved,23,2,123,4,2019-10-06,4,2019-10-06
81,-,Machine Gun Kelly,forget me too (feat. Halsey),-,8,12,68,2020-10-04,68,2020-10-04
82,down,Coldplay,Adventure of a Lifetime,63,6,68,,,,
83,-,葡萄不憤怒,你好特别,-,83,2,,,,
84,down,美秀集團,心悶,21,7,5,,,,
85,-,Portugal. The Man,"What, Me Worry?",-,28,8,,,,
86,down,黃連煜,滅人山 (feat. 桑布伊),17,6,3,,,,
87,-,那我懂你意思了,沒有人在乎你在乎的事,-,8,7,,,,
88,-,Weezer,Mr. Blue Sky,-,23,7,,,,
