Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,U.F.O.,1,1,22,,,,
2,up,Tones and I,Dance Monkey,2,1,38,6,2019-10-06,1,2019-11-10
3,up,So Much More,So Much More,5,1,25,,,,
4,up,Please,"If You Want, When You Want, How You Want",4,1,17,,,,
5,up,Chill Master,Passing the Time,7,1,45,,,,
6,down,Lewis Capaldi,Someone You Loved,3,2,46,4,2019-10-06,4,2019-10-06
7,down,Lewis Capaldi,Before You Go,6,1,43,45,2019-11-24,10,2020-08-30
8,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,15,1,46,,,,
9,down,BENEE,Supalonely (feat. Gus Dapperton),8,3,27,85,2020-04-19,63,2020-05-24
10,down,Christophe Gorman,Cotton,9,8,4,,,,
11,up,Blue October,Oh My My,63,11,13,,,,
12,-,Smashing Pumpkins,1979,-,9,14,,,,
13,up,Halsey,You should be sad,49,1,37,74,2020-01-12,20,2020-02-16
14,-,"Benny Golson, Mulgrew Miller, Rufus Reid & Tony Reedus",Voyage,-,14,1,,,,
15,-,FINNEAS,What They'll Say About Us,-,8,1,,,,
16,up,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),18,9,42,,,,
17,-,ME:MO,Mi Mian Meng,-,17,1,,,,
18,down,Blue Jeans,Adult Hits,16,3,33,,,,
19,up,Color TV,In the Meadows,31,13,2,,,,
20,down,The Head and the Heart,Honeybee,13,13,6,,,,
21,-,Chill Master,Open to the Magic,-,7,1,,,,
22,-,Vance Joy,Riptide,-,18,4,,,,
23,-,Maggie Rogers,Light On,-,9,6,,,,
24,-,Coldplay,Talk,-,11,1,,,,
25,-,Brave Shores,Never Come Down,-,14,8,,,,
26,up,Coldplay,A Sky Full of Stars,56,1,25,,,,
27,down,Machine Gun Kelly & blackbear,my ex's best friend,11,9,2,,,,
28,-,Blondie,One Way Or Another (Rerecorded 2014 Version),-,20,1,,,,
29,-,Halsey,Without Me,-,4,35,33,2019-10-06,29,2019-10-27
30,up,Joji,Daylight,42,7,6,,,,
31,up,Bastille,Good Grief,40,21,16,,,,
32,-,Billie Eilish,bad guy,-,1,44,5,2019-10-06,5,2019-10-06
33,-,Foster the People,Don't Stop (Color On the Walls),-,23,1,,,,
34,-,Green Day,Oh Yeah!,-,8,22,,,,
35,-,Wallows,Are You Bored Yet? (feat. Clairo),-,12,2,,,,
36,-,MisterWives,Our Own House,-,15,4,,,,
37,-,Brandon Flowers,Hard Enough,-,37,1,,,,
38,up,Peter Seiler & Lisa Franco,Waiting for Fall,70,38,4,,,,
39,-,Weezer,Hero,-,9,10,,,,
40,up,Coldplay,Adventure of a Lifetime,57,6,24,,,,
41,-,The Strokes,Bad Decisions,-,7,9,,,,
42,-,Declan McKenna,"Daniel, You're Still A Child",-,42,1,,,,
43,-,WILLOW,Like a Bird,-,43,1,,,,
44,-,Lykke Li,I Follow Rivers (The Magician Remix),-,18,4,,,,
45,-,Peter Seiler & Lisa Franco,Butterfly Stay,-,44,1,,,,
46,-,HONNE,no song without you,-,3,10,,,,
47,-,Vampire Weekend,Harmony Hall,-,6,27,,,,
48,-,Taylor Swift,betty,-,14,1,,,,
49,down,Capital Cities,Safe and Sound,35,7,15,,,,
50,-,Liam Gallagher,Shockwave,-,8,7,,,,
51,-,Peter Seiler & Lisa Franco,Acapulco Express,-,40,2,,,,
52,-,Foster the People,Sit Next to Me,-,14,6,,,,
53,-,甜約翰 Sweet John,空白頁面,-,53,2,,,,
54,down,Taylor Swift,exile (feat. Bon Iver),23,6,7,90,2020-07-26,9,2020-08-02
55,-,Radiohead,High and Dry,-,3,10,,,,
56,down,Lewis Capaldi,Hold Me While You Wait,48,6,32,71,2019-10-06,65,2019-10-27
57,-,X Ambassadors,BOOM,-,13,20,,,,
58,-,回聲樂團,時髦,-,5,4,,,,
59,-,Taylor Swift,the 1,-,10,5,,,,
60,up,Lukas Graham,7 Years,98,6,13,,,,
61,-,嘴哥樂團,Beautiful Day,-,48,3,,,,
62,down,董事長樂團,做花來種田,29,8,6,,,,
63,-,The 1975,It's Not Living (If It's Not With You),-,24,1,,,,
64,-,Billie Eilish,ocean eyes,-,16,14,67,2019-12-29,67,2019-12-29
65,-,Victor Wong,有關你的地方,-,10,3,,,,
66,-,Neon Indian,The Glitzy Hive,-,34,1,,,,
67,-,可樂熊樂團,蚵仔,-,19,1,,,,
68,-,嘴哥樂團,老靈魂,-,11,1,,,,
69,-,Peter Seiler & Lisa Franco,Friends,-,59,2,,,,
70,-,X Ambassadors,Hoping,-,11,3,,,,
71,-,The Killers,Mr. Brightside,-,14,8,,,,
72,-,DOOPEES,LOVE SONGS LOVE IS A MANY-RAZOR BLADED THING,-,39,2,,,,
73,-,Panic! At the Disco,The Greatest Show,-,13,22,,,,
74,down,Machine Gun Kelly,Bloody Valentine,45,12,3,,,,
75,-,WALK THE MOON,Shut Up and Dance,-,9,11,,,,
76,-,Keane,Clear Skies,-,27,2,,,,
77,-,Peter Seiler & Lisa Franco,Tropical Starlight,-,45,2,,,,
78,-,Tanya Donelly,The Night You Saved My Life,-,12,4,,,,
79,-,The Killers,All These Things That I've Done,-,14,2,,,,
80,-,Goose 我鳥,旋轉木馬,-,80,1,,,,
81,-,BANNERS,Someone To You,-,17,1,,,,
82,-,Color TV,Endless Lucky,-,43,22,,,,
83,-,JP Cooper & Astrid S,Sing It With Me,-,83,1,,,,
84,down,Bastille,Another Place,62,3,22,,,,
85,-,Phum Viphurit,Lover Boy,-,2,4,,,,
86,-,Of Monsters and Men,Dirty Paws,-,11,4,,,,
87,down,董事長樂團,好笑神 (feat. Lulu黃路梓茵),78,1,21,,,,
88,-,Coldplay,Hymn for the Weekend,-,21,3,,,,
89,-,keshi,always,-,89,1,,,,
90,-,Bruno Major,The Most Beautiful Thing,-,4,7,,,,
91,-,Daniel Powter,Bad Day,-,8,16,,,,
92,down,Ashe,Moral of the Story,50,7,13,49,2020-03-01,49,2020-03-01
