Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,12,1,22,,,,
2,-,Belle and Sebastian,I Don't Know What You See In Me,-,2,2,,,,
3,-,Linkin Park & Jay-Z,Numb / Encore,-,3,12,,,,
4,up,Sky Sailing,Brielle,25,1,17,,,,
5,-,Green Day,Wake Me Up When September Ends,-,1,8,,,,
6,-,The Cranberries,(They Long to Be) Close to You (Box Set Bonus Track),-,6,2,,,,
7,-,Circa Waves,Jacqueline,-,7,2,,,,
8,up,Death Grips,Get Got,10,2,41,,,,
9,up,黃浩庭,眠夢,21,6,13,,,,
10,-,Alessandra Celletti,Two Trees,-,1,32,,,,
11,-,Tizzy Bac,有人,-,10,6,,,,
12,-,老王樂隊,安九,-,12,19,,,,
13,-,The Cranberries,Linger (Acoustic Version),-,13,1,,,,
14,-,Birdy,Deepest Lonely,-,11,3,,,,
15,up,黃浩庭,惦在台南,17,7,11,,,,
16,-,LANY,13,-,10,5,,,,
17,-,Green Day,Bang Bang,-,17,2,,,,
18,-,Mazes,Dire Strait's Brothers In Arms,-,18,1,,,,
19,-,Red Hot Chili Peppers,Don't Forget Me,-,19,1,,,,
20,-,Regina Spektor,Fidelity,-,8,11,,,,
21,-,Blood Orange,You're Not Good Enough,-,21,7,,,,
22,-,嘴哥樂團,易碎品,-,19,9,,,,
23,up,LINKIN PARK,Lost,52,20,5,,,,
24,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,11,,,,
25,-,黃浩庭,憂悶酒 (feat. 鄭宜農),-,5,15,,,,
26,-,Hozier,Jackie and Wilson,-,25,5,,,,
27,-,AJ Hickling,Echos of Eternal Longing (Piano Busker),-,2,40,,,,
28,-,岑寧兒,You & I,-,7,6,,,,
29,-,Death Cab for Cutie,Here to Forever,-,18,12,,,,
30,-,The Revivalists,Change,-,14,9,,,,
31,-,好樂團,遊蕩的人 (feat. 李玖哲),-,8,11,,,,
32,up,The Maine & renforshort,Box in a Heart,65,32,10,,,,
33,down,好樂團,蒸發,13,13,2,,,,
34,-,滅火器,長途夜車,-,4,27,,,,
35,-,The Cranberries,Zombie,-,33,9,,,,
36,-,Lorde,Green Light,-,11,14,,,,
37,up,Inhaler,Love Will Get You There,39,14,7,,,,
38,-,甜約翰,走,-,8,1,,,,
39,-,The Neighbourhood,Sweater Weather,-,11,10,77,2021-01-10,63,2021-02-07
40,-,Coldplay,Fix You (Live in Buenos Aires),-,1,3,,,,
41,-,回聲樂團,Dear John,-,8,20,,,,
42,-,Imagine Dragons,Younger,-,42,1,,,,
43,-,lovelytheband,sail away,-,26,3,,,,
44,down,Ernest Vogue,A Lonely Spaceship,14,11,10,,,,
45,down,Wilderado,Surefire,31,12,5,,,,
46,-,Coldplay,Humankind,-,31,4,,,,
47,up,淺堤,陷眠,67,13,4,,,,
48,-,司雲閣,假面會,-,16,4,,,,
49,-,All Time Low,Sleepwalking,-,22,14,,,,
50,down,Coldplay,A Sky Full of Stars,1,1,86,,,,
51,-,The Cardigans,Lovefool,-,1,35,,,,
52,-,好樂團,送給你的,-,10,7,,,,
53,-,Victor Wong,有關你的地方,-,10,16,,,,
54,down,HONNE,Me & You ◑,7,3,11,,,,
55,-,Coldplay X BTS,My Universe,-,1,47,,,,
56,-,Imagine Dragons,Machine,-,3,13,,,,
57,-,Wood Guitar,散場電影,-,11,11,,,,
58,-,Red Hot Chili Peppers,Tell Me Baby,-,16,15,,,,
59,-,d4vd,Here With Me,-,18,6,,,,
60,-,Paramore,This Is Why,-,16,12,,,,
61,-,Kyd the Band,Dark Place,-,40,4,,,,
62,down,Marcus Mumford,Better Angels,41,27,11,,,,
63,-,half•alive,Did I Make You Up?,-,10,3,,,,
64,-,AJR,World's Smallest Violin,-,25,14,,,,
65,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,2,16,,,,
66,-,美秀集團,擋一根,-,18,11,,,,
67,-,NIKI,High School in Jakarta,-,21,15,,,,
68,-,滅火器,站在這裡,-,37,2,,,,
69,-,Family of the Year,Make You Mine,-,69,1,,,,
70,down,滅火器,十二月的妳,48,5,16,,,,
