Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,The Scientist,27,1,16,,,,
2,-,コールドプレイ,パラダイス,-,1,16,,,,
3,-,カーディガンズ,Carnival,-,1,4,,,,
4,up,The Crane,I Love You More (than adore),18,4,5,,,,
5,-,FKJ & Bas,Risk,-,5,3,,,,
6,-,Hoobastank,The Reason,-,1,17,,,,
7,-,Lorde,Royals,-,1,43,,,,
8,up,好樂團,遊蕩的人 (feat. 李玖哲),8,8,8,,,,
9,-,Halsey,Graveyard,-,3,60,68,2019-10-06,35,2019-12-22
10,-,Bruno Major,Nothing,-,3,6,,,,
11,-,HONNE,la la la that’s how it goes (dream edit),-,11,1,,,,
12,down,黃浩庭,眠夢,6,6,9,,,,
13,-,Kodaline,Follow Your Fire,-,13,3,,,,
14,-,Belle and Sebastian,Sister Buddha,-,10,4,,,,
15,-,Birds of Tokyo,Lanterns,-,15,7,,,,
16,-,Movie Sound Effects,Birds chirping,-,16,2,,,,
17,-,The Real McKenzies,"A Red, Red Rose",-,17,1,,,,
18,up,Death Grips,Get Got,52,2,36,,,,
19,-,Victor Wong,我一個人記得就好,-,11,12,,,,
20,-,二文,就這樣吧,-,20,2,,,,
21,-,Cold Dew,雲,-,21,2,,,,
22,-,Imagine Dragons,Symphony,-,17,2,,,,
23,-,James Bay,Let It Go,-,5,5,,,,
24,-,カーディガンズ,Nasty Sunny Beam,-,24,3,,,,
25,-,Red Hot Chili Peppers,Did I Let You Know,-,25,1,,,,
26,-,渣泥,那個更衣間,-,11,20,,,,
27,down,ALI,LOST IN PARADISE (feat. AKLO),25,25,3,,,,
28,-,Lin Hui Ling,逝,-,28,1,,,,
29,-,YUNGBLUD,The Funeral,-,23,6,,,,
30,-,Phum Viphurit,Lover Boy,-,2,14,,,,
31,-,美秀集團,心悶,-,7,9,,,,
32,-,Death Cab for Cutie,Pepper,-,24,2,,,,
33,down,Paramore,This Is Why,19,16,10,,,,
34,up,Wilderado,Surefire,36,12,2,,,,
35,-,HONNE,NOW I'M ALONE (feat. Sofía Valdés),-,35,4,,,,
36,-,Tones and I,Dance Monkey,-,1,94,6,2019-10-06,1,2019-11-10
37,-,Liam Gallagher,Better Days,-,19,16,,,,
38,down,黃浩庭,That's All My Fault,17,12,12,,,,
39,-,自然捲,像我這樣的女孩,-,25,2,,,,
40,up,Chill Master,Passing the Time,46,1,159,,,,
41,-,YUNGBLUD,Tissues,-,2,12,,,,
42,-,Salem,Not Much of a Life,-,42,1,,,,
43,down,Inhaler,Love Will Get You There,26,14,2,,,,
44,-,フェニックス,After Midnight,-,30,4,,,,
45,-,Coldplay,Yellow,-,1,17,,,,
46,-,美秀集團,金光閃閃 (中華奧會/台灣啤酒2020東京奧運中華隊應援曲),-,21,5,,,,
47,-,木吉他,與我歡唱,-,11,1,,,,
48,-,Phum Viphurit,Paper Throne,-,48,1,,,,
49,-,Third Eye Blind,Semi-Charmed Life,-,21,9,,,,
50,-,Coldplay,Everyday Life,-,2,35,68,2019-11-10,68,2019-11-10
51,-,Doja Cat,Celebrity Skin,-,28,2,,,,
52,-,フォール・アウト・ボーイ,"Dance, Dance",-,22,4,,,,
53,-,凉词,半包煙,-,22,1,,,,
54,-,Kyd the Band,Dark Place,-,40,1,,,,
55,-,beabadoobee,10:36,-,19,3,,,,
56,-,lovelytheband,sail away,-,26,1,,,,
57,-,newclearagent,襟裳岬,-,44,1,,,,
58,up,AJR,World's Smallest Violin,74,25,12,,,,
59,-,Liam Gallagher,Everything's Electric,-,23,14,,,,
60,-,Lil Yachty,sAy sOMETHINg,-,60,1,,,,
61,-,Paramore,Misery Business (Single Version),-,37,4,,,,
62,-,Jovem Dionisio,ACORDA PEDRINHO,-,8,20,,,,
63,-,The Maine & renforshort,Box in a Heart,-,32,7,,,,
