Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avril Lavigne,Bite Me,2,1,12,,,,
2,-,The Cardigans,Lovefool,-,1,28,,,,
3,-,Coldplay,The Scientist,-,1,2,,,,
4,-,Coldplay,Yellow,-,1,3,,,,
5,-,Radiohead,Creep,-,1,29,,,,
6,-,HAIM,Gasoline,-,6,5,,,,
7,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,2,2,,,,
8,up,Chill Master,Passing the Time,8,1,127,,,,
9,-,The Chairman,The Goddess of Jiu-Tian (feat. Chio-Tian Folk Drums and Arts Troupe),-,9,4,,,,
10,down,Death Grips,Get Got,7,2,7,,,,
11,-,The Strokes,Brooklyn Bridge to Chorus,-,3,4,,,,
12,down,So Much More,So Much More,10,1,108,,,,
13,-,Jim Noir,Eanie Meany,-,5,3,,,,
14,down,Please,"If You Want, When You Want, How You Want",12,1,101,,,,
15,up,Lewis Capaldi,Someone You Loved,20,2,113,4,2019-10-06,4,2019-10-06
16,-,Red Hot Chili Peppers,Even You Brutus?,-,16,1,,,,
17,-,Au/Ra,Panic Room,-,10,9,,,,
18,-,怕胖團,哈哈,-,18,1,,,,
19,-,甜約翰 Sweet John,遠距,-,7,12,,,,
20,-,董事長樂團,好笑神 (feat. Lulu黃路梓茵),-,1,52,,,,
21,-,Third Eye Blind,Semi-Charmed Life,-,21,5,,,,
22,-,怕胖團,Every Single Night,-,22,2,,,,
23,-,Stone Temple Pilots,Plush,-,23,2,,,,
24,-,Wilderado,Head Right,-,24,1,,,,
25,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,1,10,,,,
26,-,FINNEAS,Naked,-,26,1,,,,
27,-,Shye,"i'm fine, no",-,27,4,,,,
28,-,Cornelius,夢の中で,-,28,1,,,,
29,-,The Cranberries,Ode to My Family,-,28,4,,,,
30,-,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),-,13,24,,,,
31,-,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],-,26,6,,,,
32,-,Halsey,Without Me,-,4,77,33,2019-10-06,29,2019-10-27
33,-,Hot Hot Heat,Let Me In,-,33,2,,,,
34,up,Lewis Capaldi,Before You Go,37,1,104,45,2019-11-24,10,2020-08-30
35,-,The Wombats,Greek Tragedy,-,15,6,,,,
36,down,Thirty Seconds to Mars,Up In the Air,14,8,17,,,,
37,-,甜約翰 Sweet John,Dear,-,37,3,,,,
38,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,2,12,,,,
39,-,春麵樂隊ChuNoodle,桃花開,-,23,5,,,,
40,-,Young the Giant,12 Fingers,-,8,10,,,,
41,-,Muse,Thought Contagion,-,9,2,,,,
42,-,Neck Deep,Wish You Were Here,-,28,2,,,,
43,-,怕胖團,鴦,-,14,6,,,,
44,-,Imagine Dragons,Thunder,-,15,13,,,,
45,-,IkE & Stereochemistry,Circles,-,32,6,,,,
46,down,Tones and I,Dance Monkey,39,1,78,6,2019-10-06,1,2019-11-10
47,-,烏流,望日的鬼佮青盲的童乩,-,36,3,,,,
48,-,Esperanza Spalding,12 Little Spells (Thoracic Spine),-,40,7,,,,
49,-,HONNE,COMING HOME (feat. NIKI),-,7,7,,,,
50,-,鄭秀文,我懂,-,25,3,,,,
51,-,ARC,GOlden era hip hop,-,51,1,,,,
52,-,Milky Chance,The Game,-,22,26,,,,
53,-,Imagine Dragons,Believer,-,6,5,,,,
54,-,Rag'n'Bone Man,Human,-,50,2,,,,
55,-,BENEE,Never Ending,-,34,1,,,,
56,-,Tom Grennan,Little Bit of Love,-,1,32,,,,
57,-,Ocean Colour Scene,Up On the Downside,-,8,3,,,,
58,-,嘴哥樂團,你說了算,-,58,1,,,,
59,-,Darren Espanto & Jayda,Sana Tayo Na,-,37,5,,,,
