Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,A Sky Full of Stars,-,1,98,,,,
2,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,2,5,,,,
3,-,The Strokes,Brooklyn Bridge to Chorus,-,3,9,,,,
4,-,All Time Low,Stay Awake (Dreams Only Last For a Night) [Acoustic],-,4,1,,,,
5,-,DPR IAN,Peanut Butter & Tears,-,5,1,,,,
6,-,ADOY,Model,-,6,2,,,,
7,-,Bruno Major,Nothing,-,3,9,,,,
8,-,くるり,愛の太陽,-,7,1,,,,
9,-,Tizzy Bac,維克多的玫瑰,-,4,5,,,,
10,-,Tones and I,Dance Monkey,-,1,109,6,2019-10-06,1,2019-11-10
11,-,KenDeng 肯鄧,I Don't Know Why,-,11,1,,,,
12,-,Pay money To my Pain,Rain,-,12,2,,,,
13,-,竇唯,窗外,-,13,2,,,,
14,-,好樂團,送給你的,-,10,14,,,,
15,-,Death Grips,Get Got,-,2,66,,,,
16,-,Zola,Atlántico,-,16,6,,,,
17,-,KPH,Sweet But Psycho (Instrumental),-,17,1,,,,
18,-,Diamie,千言万语,-,18,3,,,,
19,up,Limi & 屠衡,雲散去的時候抱緊我,27,8,3,,,,
20,-,lovelytheband,loneliness for love,-,3,28,,,,
21,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,21,1,,,,
22,down,THE CHARM PARK,Open Hearts Live at Billboard Live YOKOHAMA 2020.12.04,14,14,2,,,,
23,-,Neck Deep,December (feat. Chris Carrabba),-,23,4,,,,
24,-,Billie Eilish,COPYCAT,-,24,1,,,,
25,-,Kodaline,Brother,-,22,8,,,,
26,-,好樂團,車站,-,10,12,,,,
27,-,Foster the People,Worst Nites,-,19,7,,,,
28,-,南西肯恩,煙花,-,15,5,,,,
29,-,Radiohead,Pyramid Song,-,7,6,,,,
30,-,黃宇寒 Han,現下,-,7,8,,,,
31,down,Ernest Vogue,A Lonely Spaceship,25,11,34,,,,
32,-,Fall Out Boy,Irresistible,-,32,2,,,,
33,-,The 1975,Chocolate,-,18,6,,,,
34,-,Sir Sly,High,-,19,10,,,,
35,-,More than Family,Our Home Our Life,-,9,15,,,,
36,-,twenty one pilots,Tear In My Heart,-,36,1,,,,
37,-,Dilemmas,Don't Let It Go,-,20,4,,,,
38,-,我是機車少女,Moonlight (Single Version),-,19,4,,,,
39,down,Fall Out Boy,We Didn’t Start The Fire,16,7,9,,,,
40,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,5,63,,,,
41,-,Coldplay,People of the Pride,-,16,28,,,,
42,-,滅火器,給女兒,-,3,9,,,,
43,-,Capital Cities,Safe and Sound,-,7,56,,,,
44,up,Nothing But Thieves,Overcome,52,17,5,,,,
45,-,Coldplay,Hymn for the Weekend,-,21,16,,,,
46,-,Of Monsters and Men,Little Talks,-,16,23,,,,
47,-,老王樂隊,春天不如預期,-,12,12,,,,
48,-,清醒夢,常態,-,30,2,,,,
49,up,Dirty Heads,Rescue Me,55,49,3,,,,
50,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),17,4,12,,,,
51,-,The 1975,I'm In Love With You,-,2,6,,,,
52,-,LINKIN PARK,In the End,-,7,40,,,,
53,-,mabanua,Blurred,-,38,6,,,,
54,-,Luke Hemmings,Baby Blue,-,12,11,,,,
55,-,清醒夢,廢物的下午,-,51,1,,,,
56,down,Chill Master,Passing the Time,47,1,182,,,,
57,-,Lorde,Royals,-,1,54,,,,
58,-,yama & キタニタツヤ,憧れのままに,-,58,1,,,,
59,down,Tom Grennan,Before You,49,18,8,,,,
60,-,空氣流通,看著你,-,60,2,,,,
61,-,滅火器,人間條件,-,3,13,,,,
62,-,滅火器,家和萬事興,-,1,9,,,,
63,-,自然捲,像我這樣的女孩,-,25,3,,,,
64,-,Fall Out Boy,Love From The Other Side (Edit),-,32,5,,,,
65,-,爱上你就是一辈子,爱上你就是一辈子,-,17,4,,,,
66,-,Death Cab for Cutie,Here to Forever,-,18,17,,,,
67,-,宋柏緯,Dusty Stars,-,67,1,,,,
68,-,Chronic Disorder,As Free As Birds,-,20,2,,,,
69,-,庸俗救星,給夜歸的你 (feat. 黃玠),-,12,7,,,,
70,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,6,37,,,,
71,-,椅子樂團,手捧一杯酒,-,10,12,,,,
72,down,甜約翰 Sweet John,靠窗座位,18,18,43,,,,
73,-,American Authors,Blind For Love,-,9,8,,,,
74,-,King Gnu,SPECIALZ,-,16,1,,,,
