Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gorillaz,Feel Good Inc.,-,1,1,,,,
2,-,Coldplay,Trouble,-,2,1,,,,
3,-,Coldplay,A Sky Full of Stars,-,1,61,,,,
4,up,The FAIM,Where the River Runs,4,1,5,,,,
5,-,Billie Eilish,bury a friend,-,5,16,,,,
6,up,So Much More,So Much More,6,1,93,,,,
7,-,Bastille,Joy,-,6,35,,,,
8,-,Thirty Seconds to Mars,Walk On Water,-,8,26,,,,
9,-,Imagine Dragons,Believer,-,6,4,,,,
10,-,美秀集團,細粒的目睭,-,5,7,,,,
11,-,渣泥,那個更衣間,-,11,16,,,,
12,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,2,1,,,,
13,up,Cold War Kids,What You Say,37,13,5,,,,
14,-,Please,"If You Want, When You Want, How You Want",-,1,86,,,,
15,up,拍謝少年,契囝,44,15,8,,,,
16,-,Smash Mouth,Can't Get Enough of You Baby,-,16,1,,,,
17,-,HONNE,COMING HOME (feat. NIKI),-,7,4,,,,
18,up,Mary Lydia Ryan,Devil With Wings,41,18,2,,,,
19,-,BANNERS,Someone To You,-,17,9,,,,
20,-,Color TV,A Sunshiny Day,-,20,4,,,,
21,-,Chill Master,Passing the Time,-,1,113,,,,
22,-,靈魂沙發,天亮前的地下騷動,-,1,3,,,,
23,-,Blood Orange,You're Not Good Enough,-,21,5,,,,
24,-,Blue October,Oh My My,-,11,26,,,,
25,up,Ovall,Slow Motion Town,46,2,41,,,,
26,-,滅火器,憂愁戀歌,-,26,2,,,,
27,-,Incubus,Drive,-,14,17,,,,
28,-,HAIM,Little of Your Love,-,28,2,,,,
29,up,Daisy the Great & AJR,Record Player,60,29,2,,,,
30,-,Vast & Hazy,求救訊號,-,30,1,,,,
31,-,Billie Eilish,Happier Than Ever,-,4,21,,,,
32,up,Billie Eilish,bad guy,62,1,93,5,2019-10-06,5,2019-10-06
33,-,The Killers,Spaceman,-,33,2,,,,
34,-,I DONT KNOW HOW BUT THEY FOUND ME,Choke,-,17,5,,,,
35,-,Milky Chance,Colorado,-,4,5,,,,
36,-,LINKIN PARK,In the End,-,7,23,,,,
37,-,Hozier,Take Me to Church,-,18,3,,,,
38,-,Anberlin,Impossible,-,38,4,,,,
39,-,Sparrow,回不去了,-,39,2,,,,
40,-,四枝筆,You Save Me (feat. Miaou),-,31,7,,,,
41,-,鹿洐人,頌,-,34,6,,,,
42,up,Oliver Tree,Life Goes On,69,12,16,,,,
43,-,LINKIN PARK,One More Light (One More Light Live),-,25,4,,,,
44,-,Red Parker,Hot Hot Hot Hot,-,38,2,,,,
45,-,Bruno Major,The Most Beautiful Thing,-,4,10,,,,
46,-,滅火器,十二月的妳,-,5,8,,,,
47,-,甜糖,景觀,-,24,4,,,,
48,-,Color TV,Happy World,-,5,48,,,,
49,down,John Walker & The Hitch-Hikers,Portrait Black and White,8,8,3,,,,
50,up,The Regrettes,Monday,56,50,2,,,,
51,up,Foals,Wake Me Up,52,24,6,,,,
52,-,The Killers,Mr. Brightside,-,34,2,,,,
53,-,The Fur.,Friday Love,-,20,2,,,,
54,-,Inhaler,It Won't Always Be Like This,-,17,11,,,,
55,-,Machine Gun Kelly & blackbear,my ex's best friend,-,9,41,,,,
56,-,Oasis,Go Let It Out,-,25,8,,,,
57,-,The Barr Brothers,Lord I Just Can't Keep from Crying,-,22,6,,,,
58,-,Modern English,I Melt With You (Rerecorded),-,10,22,,,,
59,-,Peter Seiler & Lisa Franco,Friends,-,59,3,,,,
60,-,Nat,Teen Coming of Age Film,-,1,42,,,,
61,-,The Missing Hours,Take Me There,-,61,1,,,,
62,down,HAIM,Want You Back,11,11,13,,,,
