Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,葳蘿 & 艾薇兒,G R O W (feat. Travis Barker),-,1,1,,,,
2,down,Chill Master,Passing the Time,1,1,106,,,,
3,up,Please,"If You Want, When You Want, How You Want",5,1,78,,,,
4,down,So Much More,So Much More,2,1,86,,,,
5,up,美秀集團,細粒的目睭,26,5,4,,,,
6,-,Victor Wong,最幸福的時間,-,6,11,,,,
7,-,LINKIN PARK,Papercut,-,7,1,,,,
8,down,Coldplay X BTS,My Universe,3,1,9,,,,
9,up,More than Family,Home Decorating,36,9,10,,,,
10,-,星野源,Cube,-,8,2,,,,
11,-,Yuan Qi,Evolution,-,11,2,,,,
12,-,Bang Bang Bang,Bang Bang Bang,-,12,4,,,,
13,-,汪小敏,空,-,9,8,,,,
14,-,回聲樂團,海豚奇幻之旅,-,8,8,,,,
15,down,Bunny Foo Foo,Bunny Foo Foo!!!!!!!!!,9,8,21,,,,
16,-,Chad Tepper & Simple Plan,I Hate Everybody (feat. Simple Plan),-,16,1,,,,
17,-,Texas,Carnival Girl (feat. Kardinal Offishall),-,17,1,,,,
18,-,Matt,Mariners Apartment Complex,-,18,1,,,,
19,down,Billie Eilish,Happier Than Ever,11,4,16,,,,
20,-,Avril Lavigne,Bite Me,-,1,1,,,,
21,-,Jimmy Eat World,My Best Theory,-,12,10,,,,
22,-,Clarence Reed,Rolling Down the Hill,-,22,5,,,,
23,-,老王樂隊,安九,-,12,11,,,,
24,-,DSPS,冬天再去見你,-,14,4,,,,
25,-,Victor Wong,有關你的地方,-,10,10,,,,
26,down,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),23,9,4,,,,
27,-,HONNE,BACK ON TOP (feat. Griff),-,23,3,,,,
28,down,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),19,13,16,,,,
29,-,Cold Dew,雲,-,21,1,,,,
30,down,More than Family,Our Home Our Life,27,9,8,,,,
31,-,Green Day,Holy Toledo!,-,31,1,,,,
32,-,Lime Cordiale & Idris Elba,Apple Crumble,-,32,1,,,,
33,-,Billie Eilish,all the good girls go to hell,-,6,39,96,2019-12-22,96,2019-12-22
34,down,Color TV,Happy World,24,5,42,,,,
35,down,Oliver Tree,Life Goes On,28,12,9,,,,
36,-,X Ambassadors,BOOM,-,13,30,,,,
37,-,滅火器,十二月的妳,-,5,6,,,,
38,down,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),32,9,87,,,,
39,-,Billie Eilish,i love you,-,7,6,,,,
40,down,Chill Master,High in the Sky,35,10,57,,,,
41,-,ウォーク・ザ・ムーン,Heights,-,40,1,,,,
42,-,那我懂你意思了,格子城市,-,13,5,,,,
43,-,董事長樂團,只有看破換人愛,-,37,6,,,,
44,-,Gabrielle Aplin,Light up the Dark,-,17,1,,,,
45,-,Lewis Capaldi,Someone You Loved,-,2,98,4,2019-10-06,4,2019-10-06
46,-,四枝筆,遠方,-,13,1,,,,
47,-,R.M.F.C.,From the Otherside,-,47,1,,,,
48,-,The Fur.,Stay with Me,-,20,6,,,,
49,-,Imagine Dragons,Whatever It Takes,-,20,4,,,,
50,down,"Imagine Dragons, JID & League of Legends",Enemy,18,2,2,,,,
51,-,Ashe,Moral of the Story,-,7,18,49,2020-03-01,49,2020-03-01
52,-,Switchfoot,Enough to Let Me Go,-,52,1,,,,
53,up,Nat,Teen Coming of Age Film,54,1,40,,,,
54,-,Rob Thomas,Little Wonders (Radio Version),-,20,2,,,,
55,-,滅火器,晚安台灣,-,29,2,,,,
56,down,Green Day,Oh Yeah!,22,8,46,,,,
57,-,Inhaler,It Won't Always Be Like This,-,17,9,,,,
58,-,Ivanen,Chiquitos,-,58,1,,,,
59,-,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,-,1,102,,,,
60,-,Scars On 45,Heaven Is a Place on Earth,-,48,4,,,,
61,-,Fastball,The Way,-,7,14,,,,
62,-,自然捲,風和日麗 天氣晴,-,6,11,,,,
63,-,SHAED,Trampoline,-,3,44,55,2019-10-06,51,2019-11-10
64,-,Snow Patrol,You're All I Have,-,64,2,,,,
65,-,Average Mase,"Sincerely, mAse",-,22,2,,,,
66,-,滅火器,晚安台灣,-,14,5,,,,
67,-,丹尼,意難忘,-,36,4,,,,
68,-,木眼鏡,錯過,-,68,1,,,,
69,down,Christian Moll,Whole Lotta Shakin' Goin' On,12,5,7,,,,
70,-,Noah Kahan,Someone Like You (feat. Joy Oladokun),-,25,1,,,,
71,-,Cherub,Disco Shit,-,42,4,,,,
72,-,Anberlin,Impossible,-,38,3,,,,
73,-,The Neighbourhood,Sweater Weather,-,20,4,,,,
74,-,熱寫生,在船底搔癢,-,40,1,,,,
75,-,AWOLNATION,Some Kind of Joke,-,36,6,,,,
76,down,Imagine Dragons,Monday,60,2,10,,,,
77,-,胖虎,好想回到幼稚園,-,43,1,,,,
78,-,Tomo GÖ,黑眼圈,-,14,17,,,,
79,-,Gorillaz,Humility (feat. George Benson),-,27,5,,,,
80,-,Tove Lo,True Disaster,-,56,3,,,,
81,-,Clarence Reed,A Day Off,-,23,8,,,,
