Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,The Scientist,-,1,28,,,,
2,up,Alanis Morissette,Thank You,6,1,18,,,,
3,-,カーディガンズ,Carnival,-,1,10,,,,
4,-,Billie Eilish,Halley's Comet,-,2,4,,,,
5,up,HONNE,Me & You ◑,9,3,20,,,,
6,up,滅火器,家和萬事興,10,1,4,,,,
7,up,Coldplay,A Sky Full of Stars,11,1,94,,,,
8,down,Coldplay,Yellow,2,1,31,,,,
9,-,So Far Away,So Far Away,-,4,4,,,,
10,-,Alessandra Celletti,Two Trees,-,1,37,,,,
11,-,WILLOW,G R O W (feat. Travis Barker),-,3,3,,,,
12,-,Birdy,Skinny Love,-,10,9,,,,
13,up,Chill Master,Passing the Time,45,1,170,,,,
14,up,Death Grips,Get Got,23,2,56,,,,
15,-,Wood Guitar,散場電影,-,11,12,,,,
16,-,Sultan Khan & Chitra,Chale Re,-,16,1,,,,
17,-,Silversun Pickups,Empty Nest,-,17,2,,,,
18,-,黃浩庭,That's All My Fault,-,12,16,,,,
19,up,生祥樂隊,江湖卡夫卡,37,19,3,,,,
20,-,黃小楨,just like you,-,12,9,,,,
21,-,Liam Gallagher,Better Days,-,19,20,,,,
22,-,黃浩庭,憂悶酒 (feat. 鄭宜農),-,5,23,,,,
23,-,好樂團,送給你的,-,10,12,,,,
24,-,老王樂隊,春天不如預期,-,12,9,,,,
25,-,嘴哥樂團,易碎品,-,19,11,,,,
26,-,爱上你就是一辈子,爱上你就是一辈子,-,17,3,,,,
27,-,滅火器,新歌六號,-,27,1,,,,
28,-,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),-,28,1,,,,
29,-,LINKIN PARK,Lost,-,20,15,,,,
30,-,阿力普,Gvlseydixan,-,14,4,,,,
31,-,凉词,半包煙,-,22,4,,,,
32,-,Fi-Né,Still You,-,2,33,,,,
33,up,Ernest Vogue,A Lonely Spaceship,44,11,23,,,,
34,-,閃閃閃閃,Shiori,-,34,1,,,,
35,-,Sammi Cheng,捨得,-,7,15,,,,
36,-,蕭賀碩與冷笑話樂團,Stay,-,5,24,,,,
37,-,Avril Lavigne,Mercury In Retrograde,-,21,8,,,,
38,-,The 1975,Heart Out (Live),-,38,1,,,,
39,-,我是機車少女,Moonlight (Single Version),-,19,3,,,,
40,down,AMK,轉轉轉,34,22,4,,,,
41,-,Pay money To my Pain,Rain,-,12,1,,,,
42,-,Bastille,Joy,-,6,39,,,,
43,down,Conan Gray,Never Ending Song,36,11,8,,,,
44,-,The Black Keys,Turn Blue,-,22,7,,,,
45,-,Rosa Linn,SNAP,-,11,21,,,,
46,-,Coldplay,People of the Pride,-,16,26,,,,
47,-,Marcy Playground,Good Times,-,47,3,,,,
48,-,Gentle Bones,Geniuses & Thieves,-,12,5,,,,
49,-,Fiona Apple,Criminal,-,20,5,,,,
50,-,The 1975,Heart Out,-,13,1,,,,
51,-,AJR,World's Smallest Violin,-,25,17,,,,
52,-,Jack Garratt,Surprise Yourself,-,21,7,,,,
53,-,沈文程,心事誰人知,-,22,4,,,,
54,-,Hozier,Take Me to Church,-,18,9,,,,
55,down,老王樂隊,安九,22,12,25,,,,
56,down,LINKIN PARK,In the End,40,7,39,,,,
57,-,老王樂隊,我在愛情的盡頭看見了你和我,-,21,6,,,,
58,-,Yol'a Düş,Karanfil Eker Misin,-,58,1,,,,
59,down,The Potetion,Ligera,53,31,5,,,,
60,-,沈文程,飄丿七逃郎,-,51,3,,,,
61,-,閃閃閃閃,兒時舞,-,48,2,,,,
62,-,Lykke Li,I Follow Rivers,-,39,4,,,,
63,-,好樂團,車站,-,10,9,,,,
64,down,陳芳語,Street Signs,21,9,6,,,,
65,-,董事長樂團,青春親像一枝筆,-,10,37,,,,
66,-,100 gecs,Dumbest Girl Alive,-,20,8,,,,
67,-,Death Cab for Cutie,Pepper,-,24,12,,,,
68,-,皇后皮箱,塵土,-,68,1,,,,
69,-,Lorde,Stoned at the Nail Salon,-,14,10,,,,
70,down,The Smashing Pumpkins,Spellbinding,30,26,3,,,,
