Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJ Hickling,Gratitude (Piano Busker),1,1,35,,,,
2,up,Alessandra Celletti,"I Descend to You, You Ascend to Me",6,2,14,,,,
3,up,查德・勞森,A Love Is Born,4,1,14,,,,
4,-,The Cardigans,Lovefool,-,1,26,,,,
5,-,Lorde,Royals,-,1,28,,,,
6,-,Ovall,Slow Motion Town,-,2,42,,,,
7,up,The 1975,If You’re Too Shy (Let Me Know),31,2,9,,,,
8,-,Radiohead,Lotus Flower,-,8,7,,,,
9,up,Holly Humberstone,London Is Lonely,10,5,2,,,,
10,-,Bruno Major,The Most Beautiful Thing,-,4,11,,,,
11,-,Billie Eilish & Justin Bieber,bad guy,-,3,16,,,,
12,up,Please,"If You Want, When You Want, How You Want",17,1,88,,,,
13,up,So Much More,So Much More,15,1,95,,,,
14,-,Coldplay,Yellow,-,1,1,,,,
15,-,董事長樂團,好笑神 (feat. Lulu黃路梓茵),-,1,48,,,,
16,-,Lewis Capaldi,Someone You Loved,-,2,101,4,2019-10-06,4,2019-10-06
17,-,陳淑娟,睡不著的夜,-,17,1,,,,
18,up,Coldplay X BTS,My Universe,24,1,19,,,,
19,down,Billie Eilish,Happier Than Ever,16,4,23,,,,
20,-,Halsey,People Disappear Here,-,20,2,,,,
21,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,6,3,,,,
22,-,lovelytheband,Broken,-,9,19,,,,
23,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,15,1,,,,
24,-,BENEE,Find an Island,-,6,19,,,,
25,up,John Walker & The Hitch-Hikers,Portrait Black and White,26,8,5,,,,
26,-,Modern English,I Melt With You (Rerecorded),-,10,23,,,,
27,-,滅火器,島嶼天光,-,16,5,,,,
28,-,Wood Guitar,散場電影,-,11,3,,,,
29,-,黃宇寒 Han,社會現象,-,1,8,,,,
30,up,"Imagine Dragons, JID & League of Legends",Enemy,54,2,10,,,,
31,-,Milky Chance,Colorado,-,4,6,,,,
32,down,Cold War Kids,What You Say,30,13,7,,,,
33,-,Coldplay,Everglow,-,3,1,,,,
34,-,Tizzy Bac,有人,-,10,2,,,,
35,-,Thirty Seconds to Mars,Walk On Water,-,8,27,,,,
36,-,来来来チーム,来来来世紀,-,10,17,,,,
37,-,Chris Cornell,Ghosts,-,37,1,,,,
38,-,Lo-Fang,Look Away,-,38,2,,,,
39,down,Color TV,Happy World,36,5,50,,,,
40,-,Panic! At the Disco,Emperor's New Clothes,-,33,3,,,,
41,-,Imagine Dragons,Monday,-,2,14,,,,
42,-,The Chairman,The God of Fortune,-,2,5,,,,
43,-,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),-,13,22,,,,
44,-,美秀集團,做事人,-,9,7,,,,
45,-,Iron & Wine,Grace for Saints and Ramblers,-,45,1,,,,
46,-,Bastille,Another Place,-,3,28,,,,
47,-,コールドプレイ,Flags,-,7,21,,,,
48,-,BANNERS,Someone To You,-,17,10,,,,
49,-,LINKIN PARK,Waiting for the End,-,18,6,,,,
50,-,卡奇社,日光傾城,-,4,5,,,,
51,-,Lykke Li,Little Bit,-,51,1,,,,
52,-,Bastille,Good Grief,-,21,51,,,,
53,-,董事長樂團,迎神,-,13,5,,,,
54,-,滅火器,一起更強,-,11,6,,,,
55,-,HONNE,COMING HOME (feat. NIKI),-,7,5,,,,
56,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,41,5,,,,
