Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,All Time Low,I Feel Like Dancin',-,1,7,,,,
2,-,AJ Hickling,Gratitude (Piano Busker),-,1,31,,,,
3,up,The Ting Tings,That's Not My Name (Radio Edit),27,3,2,,,,
4,-,梁旭,升騰,-,4,1,,,,
5,up,Avril Lavigne,Bite Me,20,1,4,,,,
6,-,Tizzy Bac,探索時間之謎,-,6,2,,,,
7,-,Coldplay,Fix You (Live in Buenos Aires),-,1,1,,,,
8,-,Billie Eilish,Male Fantasy,-,8,1,,,,
9,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,8,16,,,,
10,-,Shehehe,New Year's Eve Eve,-,10,1,,,,
11,-,The Neighbourhood,Sweater Weather,-,11,6,77,2021-01-10,63,2021-02-07
12,down,Coldplay X BTS,My Universe,1,1,13,,,,
13,-,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),-,9,90,,,,
14,-,SUM 41,In Too Deep,-,14,1,,,,
15,-,Fi-Né,Still You,-,2,25,,,,
16,-,Zee Avi,The Story,-,16,1,,,,
17,-,Fabian Wiestner Music,Not Meant For Each Other,-,17,1,,,,
18,up,Milky Chance,Colorado,39,4,2,,,,
19,down,Please,"If You Want, When You Want, How You Want",14,1,82,,,,
20,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,20,20,,,,
21,up,"Imagine Dragons, JID & League of Legends",Enemy,68,2,6,,,,
22,up,黃宇寒 Han,社會現象,62,1,4,,,,
23,-,Catfish and the Bottlemen,Longshot,-,9,23,,,,
24,-,那我懂你意思了,溫暖的陽光,-,13,5,,,,
25,up,Christian Moll,Whole Lotta Shakin' Goin' On,56,5,11,,,,
26,-,So Much More,So Much More,-,1,89,,,,
27,down,Foals,Wake Me Up,25,24,2,,,,
28,down,Oliver Tree,Life Goes On,18,12,13,,,,
29,up,Color TV,Happy World,35,5,46,,,,
30,-,Zee Avi,Bitter Heart,-,6,25,,,,
31,-,Luke Hemmings,Motion,-,13,11,,,,
32,-,Taylor Swift,august,-,18,11,28,2020-08-02,28,2020-08-02
33,-,Coldplay,Everyday Life,-,2,31,68,2019-11-10,68,2019-11-10
34,down,Cold War Kids,What You Say,31,13,2,,,,
35,-,Belle and Sebastian,The Party Line,-,26,3,,,,
36,-,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),-,9,6,,,,
37,-,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),-,37,1,,,,
38,-,董事長樂團,123 Go!,-,17,26,,,,
39,-,Noah & The Whale,There Will Come a Time,-,39,2,,,,
40,-,LANY,ILYSB,-,27,6,,,,
41,-,BoyWithUke,Toxic,-,11,3,,,,
42,-,Young the Giant,12 Fingers,-,8,8,,,,
43,-,滅火器,舊照片,-,43,1,,,,
44,-,Zaien Lily,三工又干ノ,-,44,1,,,,
45,-,Suede,Saturday Night,-,35,1,,,,
46,-,槍擊潑辣,軟土深掘 (2014),-,36,1,,,,
47,-,黃宇寒 Han,太陽系,-,15,5,,,,
48,-,Third Eye Blind,Semi-Charmed Life,-,21,1,,,,
49,-,Vistas,Stuck in Your Head,-,13,17,,,,
50,-,来来来チーム,来来来世紀,-,10,16,,,,
51,-,The Neighbourhood,Sweater Weather,-,20,5,,,,
52,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),32,5,54,,,,
53,down,More than Family,Our Home Our Life,9,9,11,,,,
54,-,Ovall,Slow Motion Town,-,2,38,,,,
55,-,Halsey,Without Me,-,4,71,33,2019-10-06,29,2019-10-27
56,down,Pete Northcote,Caribbean Dreams,51,51,4,,,,
57,-,回聲樂團,時髦,-,5,9,,,,
58,-,椅子樂團,Every Day Is Sunday,-,27,6,,,,
59,-,Joan Osborne,One of Us,-,9,18,,,,
60,-,Bastille,Thelma + Louise,-,60,2,,,,
61,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,61,1,,,,
62,-,Kodaline,Honest,-,62,1,,,,
63,-,四枝筆,遠方,-,13,2,,,,
64,-,The 1975,Love It If We Made It,-,22,10,,,,
65,-,Bush,The Only Way Out,-,12,5,,,,
66,-,AJR,Bang!,-,8,55,,,,
